rtt,perc_gte
230.137,0.18276619099890234
230.145,0.18267471642883282
230.174,0.1825832418587633
230.194,0.18249176728869376
230.218,0.18240029271862424
230.269,0.1823088181485547
230.27,0.18221734357848518
230.281,0.18212586900841565
230.296,0.18203439443834613
230.322,0.1819429198682766
230.335,0.18185144529820707
230.372,0.18175997072813754
230.435,0.18166849615806802
230.462,0.1815770215879985
230.517,0.18148554701792896
230.571,0.18139407244785954
230.578,0.18130259787779002
230.581,0.1812111233077205
230.586,0.18111964873765096
230.603,0.18102817416758143
230.627,0.1809366995975119
230.656,0.18084522502744238
230.664,0.18075375045737285
230.689,0.18066227588730333
230.773,0.1805708013172338
230.78,0.18047932674716427
230.796,0.18038785217709474
230.82,0.18029637760702522
230.829,0.1802049030369557
230.835,0.18002195389681663
230.854,0.17993047932674722
230.883,0.1798390047566777
230.929,0.17974753018660816
230.95,0.17965605561653863
230.974,0.1795645810464691
230.995,0.17947310647639958
231.003,0.17929015733626052
231.02,0.179198682766191
231.024,0.17910720819612147
231.041,0.17892425905598242
231.046,0.1788327844859129
231.064,0.17874130991584336
231.091,0.17864983534577383
231.094,0.1785583607757043
231.141,0.17846688620563478
231.162,0.17837541163556536
231.195,0.17828393706549583
231.24,0.1781924624954263
231.255,0.17810098792535678
231.267,0.17800951335528725
231.288,0.17791803878521772
231.344,0.1778265642151482
231.354,0.17773508964507867
231.363,0.17764361507500914
231.394,0.17755214050493962
231.403,0.1774606659348701
231.411,0.17736919136480056
231.522,0.17727771679473103
231.53,0.1771862422246615
231.624,0.17709476765459198
231.625,0.17700329308452245
231.689,0.17691181851445303
231.749,0.1768203439443835
231.757,0.17672886937431398
231.797,0.17663739480424445
231.84,0.17654592023417492
231.894,0.1764544456641054
231.897,0.17636297109403587
231.916,0.17627149652396634
231.923,0.17618002195389681
231.943,0.1760885473838273
231.959,0.17599707281375776
231.96,0.17590559824368823
231.998,0.1758141236736187
232.001,0.17572264910354918
232.01,0.17563117453347965
232.062,0.17553969996341012
232.136,0.17535675082327118
232.238,0.17526527625320165
232.239,0.17517380168313212
232.277,0.1750823271130626
232.38,0.17499085254299307
232.391,0.17489937797292354
232.421,0.17480790340285401
232.426,0.1747164288327845
232.432,0.17462495426271496
232.515,0.17453347969264543
232.519,0.1744420051225759
232.526,0.17435053055250638
232.566,0.17425905598243685
232.617,0.17416758141236732
232.628,0.1740761068422978
232.714,0.17398463227222827
232.722,0.17389315770215885
232.724,0.17380168313208932
232.739,0.1737102085620198
232.775,0.17361873399195027
232.808,0.17352725942188074
232.822,0.17343578485181121
232.825,0.1733443102817417
232.835,0.17325283571167216
232.851,0.17316136114160263
232.856,0.1730698865715331
232.857,0.17297841200146358
232.872,0.17288693743139405
232.876,0.17279546286132452
232.886,0.172703988291255
232.946,0.17261251372118547
232.988,0.17252103915111594
233.107,0.172338090010977
233.148,0.17224661544090747
233.196,0.17215514087083794
233.226,0.17206366630076841
233.228,0.1719721917306989
233.254,0.17188071716062936
233.26,0.17178924259055983
233.27,0.1716977680204903
233.308,0.17160629345042078
233.328,0.17151481888035125
233.338,0.17142334431028172
233.39,0.1713318697402122
233.397,0.17124039517014267
233.457,0.17114892060007314
233.476,0.1710574460300036
233.48,0.17096597145993409
233.497,0.17087449688986467
233.519,0.17078302231979514
233.544,0.17069154774972561
233.601,0.1706000731796561
233.64,0.17050859860958656
233.698,0.1703256494694475
233.714,0.17023417489937798
233.878,0.17014270032930845
233.939,0.17005122575923892
233.949,0.1699597511891694
233.959,0.16986827661909987
233.963,0.16977680204903034
233.996,0.1696853274789608
234.008,0.16959385290889128
234.067,0.16950237833882176
234.103,0.16941090376875234
234.108,0.1693194291986828
234.13,0.1692279546286133
234.148,0.16913648005854376
234.149,0.16904500548847423
234.186,0.1689535309184047
234.214,0.16886205634833518
234.229,0.16877058177826565
234.235,0.16867910720819612
234.274,0.1685876326381266
234.283,0.16849615806805707
234.303,0.16840468349798754
234.322,0.168313208927918
234.341,0.16822173435784848
234.382,0.16813025978777896
234.4,0.16803878521770943
234.408,0.1679473106476399
234.447,0.16785583607757049
234.47,0.16776436150750096
234.473,0.16767288693743143
234.486,0.1675814123673619
234.505,0.16748993779729238
234.588,0.16739846322722285
234.596,0.16730698865715332
234.615,0.1672155140870838
234.619,0.16712403951701427
234.695,0.16703256494694474
234.698,0.1669410903768752
234.706,0.16684961580680568
234.711,0.16675814123673616
234.716,0.16666666666666663
234.729,0.1665751920965971
234.746,0.16648371752652757
234.752,0.16639224295645816
234.798,0.16630076838638863
234.807,0.1662092938163191
234.823,0.16611781924624958
234.824,0.16602634467618005
234.87,0.16593487010611052
234.893,0.165843395536041
234.956,0.16575192096597147
234.96,0.16566044639590194
235.008,0.1655689718258324
235.082,0.16547749725576288
235.083,0.16538602268569336
235.109,0.16529454811562383
235.181,0.1652030735455543
235.234,0.16511159897548477
235.258,0.16502012440541525
235.268,0.16492864983534572
235.302,0.1648371752652763
235.428,0.16474570069520678
235.431,0.16465422612513725
235.46,0.16456275155506772
235.466,0.1644712769849982
235.476,0.16437980241492867
235.489,0.16428832784485914
235.514,0.1641968532747896
235.546,0.16410537870472008
235.562,0.16401390413465056
235.606,0.16392242956458103
235.646,0.1638309549945115
235.663,0.16373948042444197
235.677,0.16364800585437245
235.697,0.16355653128430292
235.726,0.1634650567142334
235.798,0.16337358214416398
235.886,0.16319063300402492
235.887,0.1630991584339554
235.924,0.16300768386388587
235.935,0.16291620929381634
235.969,0.1628247347237468
235.971,0.16273326015367728
235.977,0.16264178558360776
235.991,0.16255031101353823
236.031,0.1624588364434687
236.04,0.16236736187339917
236.082,0.16227588730332965
236.107,0.16218441273326012
236.112,0.1620929381631906
236.265,0.16200146359312106
236.333,0.16190998902305154
236.409,0.16181851445298212
236.423,0.1617270398829126
236.43,0.16163556531284307
236.48,0.16154409074277354
236.488,0.16136114160263448
236.511,0.16126966703256496
236.52,0.16117819246249543
236.546,0.1610867178924259
236.55,0.16099524332235637
236.585,0.16090376875228685
236.587,0.16081229418221732
236.775,0.1607208196121478
236.849,0.16062934504207826
236.851,0.16053787047200874
236.853,0.1604463959019392
236.906,0.1603549213318698
236.955,0.16026344676180027
236.982,0.16017197219173074
237.02,0.1600804976216612
237.041,0.15998902305159168
237.136,0.15989754848152216
237.143,0.15980607391145263
237.16,0.1597145993413831
237.168,0.15962312477131357
237.207,0.15953165020124405
237.319,0.15944017563117452
237.33,0.159348701061105
237.347,0.15925722649103546
237.421,0.15916575192096594
237.43,0.1590742773508964
237.441,0.15898280278082688
237.454,0.15889132821075735
237.462,0.15879985364068794
237.52,0.1587083790706184
237.581,0.15861690450054888
237.639,0.15852542993047936
237.651,0.1583424807903403
237.678,0.15825100622027077
237.702,0.15815953165020125
237.719,0.15806805708013172
237.765,0.1579765825100622
237.843,0.15788510793999266
237.962,0.15779363336992314
237.98,0.1577021587998536
238.0,0.15761068422978408
238.035,0.15751920965971455
238.06,0.15742773508964503
238.066,0.1573362605195756
238.077,0.15724478594950608
238.082,0.15715331137943656
238.106,0.15706183680936703
238.275,0.1569703622392975
238.313,0.15687888766922797
238.318,0.15678741309915845
238.393,0.15669593852908892
238.407,0.1566044639590194
238.431,0.15651298938894986
238.468,0.15642151481888034
238.512,0.1563300402488108
238.532,0.15623856567874128
238.567,0.15614709110867175
238.584,0.15605561653860223
238.635,0.1559641419685327
238.653,0.15587266739846328
238.713,0.15578119282839376
238.722,0.15568971825832423
238.723,0.1555982436882547
238.738,0.15550676911818517
238.779,0.15541529454811565
238.792,0.15532381997804612
238.793,0.1552323454079766
238.804,0.15514087083790706
238.878,0.15504939626783754
238.88,0.154957921697768
238.9,0.15486644712769848
238.934,0.15477497255762895
238.936,0.15468349798755943
238.939,0.1545920234174899
238.979,0.15450054884742037
239.026,0.15440907427735084
239.061,0.15431759970728143
239.09,0.1542261251372119
239.107,0.15413465056714237
239.127,0.15404317599707285
239.154,0.15395170142700332
239.219,0.1538602268569338
239.362,0.15376875228686426
239.405,0.15367727771679474
239.418,0.1535858031467252
239.473,0.15349432857665568
239.514,0.15340285400658615
239.518,0.15331137943651663
239.545,0.1532199048664471
239.553,0.15312843029637757
239.571,0.15303695572630804
239.577,0.15294548115623852
239.602,0.1528540065861691
239.613,0.15276253201609957
239.641,0.15267105744603005
239.665,0.15257958287596052
239.705,0.152488108305891
239.723,0.15239663373582146
239.729,0.15230515916575194
239.747,0.1522136845956824
239.757,0.15212221002561288
239.764,0.15203073545554335
239.783,0.15193926088547383
239.824,0.1518477863154043
239.901,0.15175631174533477
239.925,0.15166483717526524
239.947,0.15157336260519572
239.951,0.1514818880351262
239.953,0.15139041346505666
240.05,0.15129893889498724
240.068,0.15120746432491772
240.077,0.1511159897548482
240.092,0.15102451518477866
240.121,0.15093304061470914
240.136,0.1508415660446396
240.219,0.15075009147457008
240.339,0.15065861690450055
240.34,0.15056714233443103
240.373,0.1504756677643615
240.39,0.15038419319429197
240.391,0.15029271862422244
240.392,0.15020124405415292
240.414,0.1501097694840834
240.428,0.15001829491401386
240.439,0.14992682034394433
240.444,0.14983534577387492
240.473,0.1497438712038054
240.501,0.14965239663373586
240.525,0.14956092206366634
240.555,0.1494694474935968
240.586,0.14937797292352728
240.587,0.14928649835345775
240.642,0.14919502378338823
240.647,0.1491035492133187
240.65,0.14901207464324917
240.661,0.14892060007317964
240.698,0.1487376509330406
240.702,0.14864617636297106
240.72,0.14855470179290153
240.787,0.148463227222832
240.805,0.14837175265276248
240.809,0.14828027808269306
240.853,0.14818880351262353
240.925,0.148097328942554
240.927,0.14800585437248448
240.958,0.14791437980241495
240.968,0.14782290523234543
240.97,0.1477314306622759
240.976,0.14763995609220637
240.986,0.14754848152213684
241.011,0.1473655323819978
241.076,0.14727405781192826
241.123,0.14718258324185873
241.125,0.1470911086717892
241.128,0.14699963410171968
241.205,0.14690815953165015
241.226,0.14681668496158073
241.242,0.14663373582144168
241.259,0.14654226125137215
241.271,0.14645078668130262
241.273,0.1463593121112331
241.285,0.14626783754116357
241.321,0.14617636297109404
241.322,0.14608488840102452
241.332,0.145993413830955
241.333,0.14590193926088546
241.337,0.1457189901207464
241.401,0.14562751555067688
241.459,0.14553604098060735
241.513,0.14544456641053782
241.569,0.1453530918404683
241.617,0.14526161727039888
241.62,0.14517014270032935
241.627,0.14507866813025982
241.641,0.1449871935601903
241.669,0.14489571899012077
241.86,0.14480424442005124
241.882,0.14471276984998171
241.9,0.1446212952799122
241.91,0.14452982070984266
241.915,0.14443834613977313
241.994,0.1443468715697036
242.088,0.14425539699963408
242.096,0.14416392242956455
242.164,0.14407244785949502
242.203,0.1439809732894255
242.213,0.14388949871935597
242.259,0.14379802414928655
242.276,0.14370654957921702
242.292,0.1436150750091475
242.302,0.14352360043907797
242.348,0.14343212586900844
242.379,0.14334065129893891
242.396,0.1432491767288694
242.442,0.14315770215879986
242.457,0.14306622758873033
242.506,0.1429747530186608
242.526,0.14288327844859128
242.547,0.14279180387852175
242.549,0.14270032930845222
242.605,0.1426088547383827
242.62,0.14251738016831317
242.726,0.14242590559824364
242.732,0.1423344310281741
242.78,0.1422429564581047
242.946,0.14215148188803517
242.985,0.14206000731796564
243.011,0.14196853274789611
243.03,0.1418770581778266
243.055,0.14178558360775706
243.123,0.14169410903768753
243.144,0.141602634467618
243.167,0.14151115989754848
243.219,0.14141968532747895
243.292,0.14132821075740942
243.341,0.1412367361873399
243.358,0.14114526161727037
243.377,0.14105378704720084
243.389,0.1409623124771313
243.417,0.14087083790706179
243.536,0.14077936333699237
243.561,0.14068788876692284
243.573,0.14059641419685331
243.6,0.1405049396267838
243.715,0.14041346505671426
243.729,0.14032199048664473
243.748,0.14013904134650568
243.75,0.14004756677643615
243.753,0.13995609220636662
243.838,0.1398646176362971
243.875,0.13977314306622757
243.917,0.13968166849615804
243.96,0.1395901939260885
243.966,0.13949871935601899
243.978,0.13940724478594946
244.057,0.13931577021587993
244.061,0.13922429564581051
244.063,0.139132821075741
244.087,0.13904134650567146
244.106,0.13894987193560193
244.136,0.1388583973655324
244.139,0.13876692279546288
244.202,0.13867544822539335
244.231,0.13858397365532382
244.243,0.1384924990852543
244.251,0.13840102451518477
244.28,0.13830954994511524
244.323,0.1382180753750457
244.373,0.13812660080497619
244.391,0.13803512623490666
244.408,0.13794365166483713
244.42,0.1378521770947676
244.424,0.1377607025246982
244.441,0.13766922795462866
244.468,0.13757775338455913
244.476,0.1374862788144896
244.491,0.13739480424442008
244.494,0.13730332967435055
244.521,0.13721185510428102
244.559,0.1371203805342115
244.61,0.13702890596414197
244.621,0.13693743139407244
244.639,0.1368459568240029
244.666,0.13675448225393338
244.682,0.13666300768386386
244.695,0.13657153311379433
244.709,0.1364800585437248
244.721,0.13638858397365528
244.725,0.13629710940358575
244.731,0.13620563483351633
244.739,0.1361141602634468
244.774,0.13602268569337728
244.783,0.13593121112330775
244.854,0.13583973655323822
244.87,0.1357482619831687
244.961,0.13565678741309917
244.975,0.13556531284302964
245.131,0.1354738382729601
245.17,0.13538236370289058
245.314,0.13529088913282106
245.315,0.13519941456275153
245.343,0.135107939992682
245.365,0.13501646542261247
245.395,0.13492499085254295
245.585,0.13483351628247342
245.633,0.134742041712404
245.673,0.13465056714233448
245.688,0.13455909257226495
245.691,0.13446761800219542
245.699,0.1343761434321259
245.718,0.13428466886205637
245.74,0.13419319429198684
245.762,0.1341017197219173
245.794,0.13401024515184778
245.813,0.13391877058177826
245.819,0.13382729601170873
245.907,0.1337358214416392
245.953,0.13364434687156967
245.986,0.13355287230150015
246.002,0.13346139773143062
246.009,0.1333699231613611
246.041,0.13327844859129168
246.055,0.13318697402122215
246.089,0.13309549945115262
246.092,0.1330040248810831
246.19,0.13291255031101357
246.213,0.13282107574094404
246.228,0.1327296011708745
246.323,0.13263812660080498
246.39,0.13254665203073546
246.409,0.13245517746066593
246.416,0.1323637028905964
246.526,0.13227222832052687
246.553,0.13218075375045735
246.571,0.13208927918038782
246.593,0.1319978046103183
246.601,0.13190633004024876
246.694,0.13181485547017924
246.712,0.13172338090010982
246.729,0.1316319063300403
246.758,0.13154043175997077
246.763,0.13144895718990124
246.806,0.1313574826198317
246.822,0.13126600804976218
246.823,0.13117453347969266
246.832,0.13108305890962313
246.863,0.1309915843395536
246.872,0.13090010976948407
246.885,0.13080863519941455
246.911,0.13071716062934502
246.953,0.1306256860592755
246.967,0.13053421148920596
247.066,0.13044273691913644
247.11,0.1303512623490669
247.123,0.1302597877789975
247.152,0.13016831320892797
247.208,0.13007683863885844
247.304,0.1299853640687889
247.316,0.12989388949871938
247.338,0.12980241492864986
247.388,0.12971094035858033
247.393,0.1296194657885108
247.415,0.12952799121844127
247.528,0.12943651664837175
247.552,0.12934504207830222
247.588,0.1292535675082327
247.645,0.12916209293816316
247.705,0.12907061836809364
247.712,0.1289791437980241
247.717,0.12888766922795458
247.725,0.12879619465788505
247.729,0.12870472008781564
247.747,0.1286132455177461
247.761,0.12852177094767658
247.835,0.12843029637760706
247.854,0.12833882180753753
247.908,0.128247347237468
247.931,0.12815587266739847
247.987,0.12806439809732895
247.992,0.12797292352725942
248.077,0.1278814489571899
248.154,0.12778997438712036
248.189,0.12769849981705084
248.209,0.1276070252469813
248.212,0.12751555067691178
248.264,0.12742407610684225
248.272,0.12733260153677273
248.299,0.1272411269667033
248.3,0.12714965239663378
248.321,0.12705817782656426
248.375,0.12696670325649473
248.376,0.1268752286864252
248.383,0.12678375411635567
248.409,0.12669227954628615
248.436,0.12660080497621662
248.49,0.1265093304061471
248.609,0.12641785583607756
248.696,0.12632638126600804
248.745,0.1262349066959385
248.752,0.12614343212586898
248.753,0.12605195755579945
248.865,0.12596048298572993
248.905,0.1258690084156604
248.973,0.12577753384559087
249.04,0.12568605927552146
249.072,0.12559458470545193
249.077,0.1255031101353824
249.106,0.12541163556531287
249.116,0.12532016099524335
249.146,0.12522868642517382
249.201,0.1251372118551043
249.256,0.12504573728503476
249.279,0.12495426271496524
249.324,0.12486278814489571
249.357,0.12477131357482618
249.373,0.12467983900475665
249.374,0.12458836443468713
249.392,0.1244968898646176
249.486,0.12440541529454807
249.523,0.12431394072447854
249.526,0.12422246615440913
249.531,0.1241309915843396
249.567,0.12403951701427007
249.594,0.12394804244420055
249.606,0.12385656787413102
249.639,0.12376509330406149
249.646,0.12367361873399196
249.654,0.12358214416392244
249.658,0.12349066959385291
249.659,0.12339919502378338
249.745,0.12330772045371385
249.811,0.12321624588364433
249.836,0.1231247713135748
249.845,0.12303329674350527
249.851,0.12294182217343574
249.915,0.12285034760336622
249.916,0.12275887303329669
249.951,0.12266739846322727
249.952,0.12257592389315775
249.976,0.12248444932308822
250.023,0.12239297475301869
250.03,0.12230150018294916
250.037,0.12221002561287964
250.07,0.12211855104281011
250.108,0.12202707647274058
250.116,0.12193560190267105
250.15,0.12184412733260153
250.217,0.121752652762532
250.238,0.12166117819246247
250.247,0.12156970362239294
250.361,0.12147822905232342
250.382,0.12138675448225389
250.416,0.12129527991218436
250.447,0.12120380534211495
250.46,0.12111233077204542
250.498,0.12102085620197589
250.529,0.12092938163190636
250.579,0.12083790706183684
250.584,0.12074643249176731
250.62,0.12065495792169778
250.661,0.12056348335162825
250.674,0.12047200878155873
250.685,0.1203805342114892
250.694,0.12028905964141967
250.696,0.12019758507135014
250.699,0.12010611050128062
250.721,0.12001463593121109
250.788,0.11992316136114156
250.874,0.11983168679107203
250.883,0.1197402122210025
250.914,0.11964873765093309
250.924,0.11955726308086356
250.973,0.11946578851079404
250.974,0.11937431394072451
250.989,0.11928283937065498
251.002,0.11919136480058545
251.026,0.11909989023051593
251.087,0.1190084156604464
251.091,0.11891694109037687
251.177,0.11882546652030734
251.181,0.11873399195023782
251.253,0.11864251738016829
251.263,0.11855104281009876
251.279,0.11845956824002923
251.293,0.1183680936699597
251.408,0.11827661909989018
251.449,0.11818514452982076
251.469,0.11809366995975124
251.492,0.11800219538968171
251.494,0.11791072081961218
251.561,0.11781924624954265
251.601,0.11772777167947313
251.609,0.1176362971094036
251.619,0.11754482253933407
251.683,0.11736187339919502
251.69,0.11727039882912549
251.749,0.11717892425905596
251.768,0.11708744968898643
251.784,0.1169959751189169
251.79,0.11690450054884738
251.807,0.11681302597877785
251.855,0.11672155140870832
251.867,0.11663007683863891
251.893,0.11653860226856938
251.971,0.11644712769849985
252.047,0.11635565312843033
252.059,0.1162641785583608
252.083,0.11617270398829127
252.115,0.11608122941822174
252.164,0.11598975484815222
252.239,0.11589828027808269
252.245,0.11580680570801316
252.352,0.11571533113794363
252.387,0.1156238565678741
252.491,0.11553238199780458
252.493,0.11544090742773505
252.702,0.11534943285766552
252.714,0.115257958287596
252.716,0.11516648371752658
252.746,0.11507500914745705
252.769,0.11498353457738753
252.779,0.114892060007318
252.81,0.11480058543724847
252.813,0.11470911086717894
252.814,0.11461763629710942
252.831,0.11452616172703989
252.863,0.11443468715697036
252.915,0.1142517380168313
252.933,0.11416026344676178
252.942,0.11406878887669225
252.963,0.11397731430662272
252.992,0.1138858397365532
253.012,0.11379436516648367
253.068,0.11370289059641425
253.093,0.11361141602634472
253.109,0.1135199414562752
253.152,0.11342846688620567
253.168,0.11333699231613614
253.197,0.11324551774606662
253.238,0.11315404317599709
253.266,0.11306256860592756
253.379,0.11297109403585803
253.395,0.1128796194657885
253.43,0.11278814489571898
253.445,0.11269667032564945
253.453,0.11260519575557992
253.491,0.1125137211855104
253.492,0.11242224661544087
253.548,0.11233077204537134
253.631,0.11223929747530181
253.642,0.1121478229052324
253.708,0.11205634833516287
253.734,0.11196487376509334
253.824,0.11187339919502381
253.825,0.11178192462495429
253.834,0.11169045005488476
253.845,0.11159897548481523
253.945,0.1115075009147457
254.015,0.11141602634467618
254.021,0.11132455177460665
254.059,0.11123307720453712
254.128,0.1111416026344676
254.157,0.11105012806439807
254.171,0.11095865349432854
254.226,0.11086717892425901
254.244,0.11077570435418949
254.256,0.11068422978412007
254.291,0.11059275521405054
254.326,0.11050128064398101
254.334,0.11040980607391149
254.346,0.11031833150384196
254.397,0.11022685693377243
254.399,0.1101353823637029
254.402,0.11004390779363338
254.42,0.10995243322356385
254.423,0.10986095865349432
254.446,0.1097694840834248
254.489,0.10967800951335527
254.49,0.10958653494328574
254.52,0.10949506037321621
254.526,0.10940358580314669
254.558,0.10931211123307716
254.607,0.10922063666300763
254.62,0.10912916209293821
254.679,0.10903768752286869
254.68,0.10894621295279916
254.696,0.10885473838272963
254.706,0.1087632638126601
254.722,0.10867178924259058
254.731,0.10858031467252105
254.756,0.10848884010245152
254.762,0.108397365532382
254.772,0.10830589096231247
254.803,0.10821441639224294
254.819,0.10812294182217341
254.835,0.10803146725210389
254.848,0.10793999268203436
254.869,0.10784851811196483
254.923,0.1077570435418953
254.96,0.10766556897182589
254.982,0.10757409440175636
254.994,0.10748261983168683
255.04,0.1073911452616173
255.047,0.10729967069154778
255.058,0.10720819612147825
255.073,0.10711672155140872
255.115,0.1070252469813392
255.145,0.10693377241126967
255.15,0.10684229784120014
255.153,0.10675082327113061
255.181,0.10665934870106109
255.191,0.10656787413099156
255.196,0.10647639956092203
255.205,0.1063849249908525
255.236,0.10629345042078298
255.273,0.10620197585071345
255.334,0.10611050128064403
255.354,0.1060190267105745
255.375,0.10592755214050498
255.395,0.10583607757043545
255.407,0.10574460300036592
255.415,0.1056531284302964
255.452,0.10556165386022687
255.463,0.10547017929015734
255.562,0.10537870472008781
255.605,0.10528723015001829
255.615,0.10510428100987923
255.628,0.1050128064398097
255.712,0.10492133186974018
255.723,0.10482985729967065
255.728,0.10473838272960112
255.753,0.1046469081595317
255.763,0.10455543358946218
255.806,0.10446395901939265
255.811,0.10437248444932312
255.812,0.1042810098792536
255.813,0.10418953530918407
255.822,0.10409806073911454
255.862,0.10400658616904501
255.866,0.10391511159897548
255.878,0.10382363702890596
255.902,0.10373216245883643
255.906,0.1036406878887669
255.911,0.10354921331869738
255.915,0.10345773874862785
255.937,0.10336626417855832
255.944,0.10327478960848879
255.97,0.10318331503841927
256.038,0.10309184046834985
256.087,0.10300036589828032
256.125,0.1029088913282108
256.14,0.10281741675814127
256.189,0.10272594218807174
256.202,0.10263446761800221
256.21,0.10254299304793268
256.22,0.10245151847786316
256.27,0.10236004390779363
256.284,0.1022685693377241
256.301,0.10217709476765457
256.306,0.10199414562751552
256.307,0.10190267105744599
256.345,0.10181119648737647
256.396,0.10171972191730694
256.399,0.10162824734723752
256.414,0.101536772777168
256.436,0.10144529820709847
256.444,0.10135382363702894
256.506,0.10126234906695941
256.526,0.10117087449688988
256.537,0.10107939992682036
256.554,0.10098792535675083
256.578,0.1008964507866813
256.602,0.10080497621661177
256.611,0.10071350164654225
256.655,0.10062202707647272
256.674,0.10053055250640319
256.694,0.10043907793633366
256.712,0.10034760336626414
256.724,0.10025612879619461
256.734,0.10016465422612508
256.756,0.10007317965605567
256.768,0.09998170508598614
256.813,0.09989023051591661
256.838,0.09979875594584708
256.895,0.09970728137577756
256.906,0.09961580680570803
256.938,0.0995243322356385
256.952,0.09943285766556897
256.98,0.09934138309549945
256.986,0.09924990852542992
257.034,0.09915843395536039
257.08,0.09906695938529086
257.111,0.09897548481522134
257.12,0.09888401024515181
257.123,0.09879253567508228
257.168,0.09870106110501276
257.185,0.09860958653494334
257.237,0.09851811196487381
257.256,0.09842663739480428
257.265,0.09833516282473476
257.322,0.09824368825466523
257.323,0.0981522136845957
257.341,0.09806073911452617
257.373,0.09796926454445665
257.407,0.09787778997438712
257.408,0.09778631540431759
257.425,0.09769484083424806
257.509,0.09760336626417854
257.553,0.09751189169410901
257.557,0.09742041712403948
257.57,0.09732894255396995
257.599,0.09723746798390043
257.648,0.0971459934138309
257.649,0.09705451884376148
257.675,0.09696304427369196
257.676,0.09687156970362243
257.687,0.0967800951335529
257.714,0.09668862056348337
257.718,0.09659714599341385
257.781,0.09650567142334432
257.831,0.09641419685327479
257.888,0.09632272228320526
257.998,0.09623124771313574
258.006,0.09613977314306621
258.021,0.09604829857299668
258.022,0.09595682400292715
258.029,0.09586534943285763
258.033,0.0957738748627881
258.048,0.09568240029271857
258.054,0.09559092572264916
258.091,0.09549945115257963
258.119,0.0954079765825101
258.145,0.09531650201244057
258.19,0.09522502744237105
258.22,0.09513355287230152
258.239,0.09504207830223199
258.255,0.09495060373216246
258.372,0.09485912916209294
258.456,0.09476765459202341
258.5,0.09467618002195388
258.555,0.09458470545188435
258.592,0.09449323088181483
258.607,0.0944017563117453
258.612,0.09431028174167577
258.628,0.09421880717160624
258.629,0.09412733260153672
258.681,0.0940358580314673
258.742,0.09394438346139777
258.805,0.09385290889132825
258.878,0.09376143432125872
258.908,0.09366995975118919
258.929,0.09357848518111966
258.949,0.09348701061105014
258.977,0.09339553604098061
258.992,0.09330406147091108
258.996,0.09321258690084155
259.036,0.09312111233077203
259.039,0.0930296377607025
259.046,0.09293816319063297
259.051,0.09275521405049392
259.07,0.09266373948042439
259.072,0.09257226491035497
259.073,0.09248079034028545
259.113,0.09238931577021592
259.123,0.09229784120014639
259.125,0.09220636663007686
259.175,0.09211489206000734
259.201,0.09202341748993781
259.229,0.09193194291986828
259.232,0.09184046834979875
259.233,0.09174899377972923
259.238,0.0916575192096597
259.256,0.09156604463959017
259.267,0.09147457006952064
259.27,0.09138309549945112
259.29,0.09129162092938159
259.291,0.09120014635931206
259.299,0.09110867178924265
259.315,0.09101719721917312
259.342,0.09092572264910359
259.345,0.09083424807903406
259.358,0.09074277350896454
259.371,0.09055982436882548
259.381,0.09046834979875595
259.393,0.09037687522868643
259.448,0.0902854006586169
259.479,0.09019392608854737
259.48,0.09010245151847784
259.553,0.09001097694840832
259.564,0.08982802780826926
259.588,0.08973655323819973
259.596,0.08964507866813021
259.613,0.08955360409806079
259.624,0.08946212952799126
259.684,0.08937065495792174
259.726,0.08927918038785221
259.727,0.08918770581778268
259.731,0.08909623124771315
259.732,0.08900475667764363
259.745,0.0889132821075741
259.759,0.08882180753750457
259.771,0.08873033296743504
259.822,0.08854738382729599
259.846,0.08845590925722646
259.871,0.08836443468715693
259.875,0.0882729601170874
259.879,0.08818148554701788
259.882,0.08809001097694846
259.939,0.08799853640687894
259.971,0.08790706183680941
259.975,0.08781558726673988
260.009,0.08772411269667035
260.01,0.08763263812660083
260.02,0.0875411635565313
260.047,0.08744968898646177
260.082,0.08735821441639224
260.098,0.08726673984632272
260.1,0.08717526527625319
260.133,0.08708379070618366
260.142,0.08699231613611413
260.167,0.0869008415660446
260.207,0.08680936699597508
260.211,0.08671789242590555
260.225,0.08662641785583602
260.24,0.08653494328576661
260.248,0.08644346871569708
260.253,0.08635199414562755
260.267,0.08626051957555803
260.315,0.0861690450054885
260.316,0.08607757043541897
260.322,0.08598609586534944
260.343,0.08589462129527992
260.35,0.08580314672521039
260.38,0.08571167215514086
260.425,0.08562019758507133
260.472,0.0855287230150018
260.478,0.08543724844493228
260.489,0.08534577387486275
260.519,0.08525429930479322
260.542,0.0851628247347237
260.547,0.08507135016465428
260.559,0.08497987559458475
260.604,0.08488840102451523
260.606,0.0847969264544457
260.637,0.08470545188437617
260.641,0.08461397731430664
260.644,0.08452250274423712
260.694,0.08443102817416759
260.715,0.08433955360409806
260.725,0.08424807903402853
260.743,0.084156604463959
260.752,0.08406512989388948
260.772,0.08397365532381995
260.817,0.08388218075375042
260.87,0.0837907061836809
260.876,0.08369923161361137
260.902,0.08360775704354184
260.945,0.08351628247347243
260.954,0.0834248079034029
260.968,0.08324185876326384
261.015,0.08315038419319432
261.065,0.08305890962312479
261.121,0.08296743505305526
261.206,0.08287596048298573
261.217,0.0827844859129162
261.233,0.08269301134284668
261.245,0.08260153677277715
261.253,0.08251006220270762
261.27,0.0824185876326381
261.274,0.08232711306256857
261.336,0.08223563849249904
