binned_distance,binned_rtt,count
8750.0,211.5,2
8750.0,217.5,1
8750.0,229.5,1
8750.0,238.5,2
8750.0,253.5,1
8750.0,364.5,1
8750.0,397.5,1
8750.0,481.5,1
8750.0,571.5,1
8750.0,1651.5,1
8750.0,1723.5,1
8750.0,1906.5,1
8750.0,3334.5,1
8750.0,6106.5,1
8750.0,12355.5,1
8850.0,124.5,2
8850.0,127.5,1
8850.0,130.5,27
8850.0,133.5,50
8850.0,136.5,46
8850.0,139.5,56
8850.0,142.5,76
8850.0,145.5,91
8850.0,148.5,63
8850.0,151.5,112
8850.0,154.5,88
8850.0,157.5,67
8850.0,160.5,39
8850.0,163.5,37
8850.0,166.5,35
8850.0,169.5,28
8850.0,172.5,16
8850.0,175.5,8
8850.0,178.5,5
8850.0,181.5,5
8850.0,184.5,2
8850.0,187.5,1
8850.0,196.5,1
8850.0,199.5,2
8850.0,208.5,1
8850.0,217.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,505.5,1
8850.0,970.5,1
8850.0,1258.5,1
8850.0,1711.5,1
8850.0,2491.5,1
8850.0,3133.5,1
8950.0,130.5,3
8950.0,133.5,6
8950.0,136.5,4
8950.0,139.5,3
8950.0,142.5,7
8950.0,145.5,7
8950.0,148.5,6
8950.0,151.5,8
8950.0,154.5,12
8950.0,157.5,7
8950.0,160.5,15
8950.0,163.5,10
8950.0,166.5,9
8950.0,169.5,10
8950.0,172.5,3
8950.0,175.5,6
8950.0,178.5,3
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,1
8950.0,193.5,1
8950.0,196.5,2
8950.0,205.5,1
8950.0,211.5,3
8950.0,214.5,2
8950.0,226.5,1
8950.0,229.5,2
8950.0,256.5,1
8950.0,268.5,1
8950.0,271.5,2
8950.0,274.5,1
8950.0,277.5,3
8950.0,283.5,1
8950.0,295.5,1
8950.0,307.5,2
8950.0,400.5,2
8950.0,958.5,1
8950.0,1216.5,1
8950.0,1468.5,1
8950.0,2155.5,1
9050.0,115.5,1
9050.0,118.5,2
9050.0,127.5,2
9050.0,130.5,5
9050.0,133.5,7
9050.0,136.5,3
9050.0,139.5,1
9050.0,142.5,4
9050.0,145.5,2
9050.0,148.5,7
9050.0,151.5,3
9050.0,154.5,5
9050.0,157.5,7
9050.0,160.5,6
9050.0,163.5,5
9050.0,166.5,5
9050.0,169.5,3
9050.0,172.5,1
9050.0,175.5,2
9050.0,178.5,2
9050.0,181.5,3
9050.0,184.5,5
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,211.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,1
9050.0,265.5,2
9050.0,271.5,1
9050.0,391.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,142.5,2
9150.0,145.5,2
9150.0,148.5,1
9150.0,151.5,3
9150.0,154.5,4
9150.0,157.5,3
9150.0,160.5,7
9150.0,163.5,10
9150.0,166.5,9
9150.0,169.5,4
9150.0,172.5,8
9150.0,175.5,6
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,2
9150.0,223.5,2
9150.0,244.5,1
9150.0,1663.5,1
9250.0,136.5,2
9250.0,142.5,2
9250.0,145.5,6
9250.0,148.5,5
9250.0,151.5,5
9250.0,154.5,4
9250.0,157.5,3
9250.0,160.5,11
9250.0,163.5,6
9250.0,166.5,6
9250.0,169.5,5
9250.0,172.5,3
9250.0,175.5,7
9250.0,178.5,5
9250.0,181.5,2
9250.0,184.5,7
9250.0,187.5,5
9250.0,190.5,5
9250.0,193.5,2
9250.0,196.5,1
9250.0,199.5,4
9250.0,202.5,2
9250.0,205.5,1
9250.0,223.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,247.5,1
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,2
9250.0,3304.5,1
9350.0,127.5,2
9350.0,136.5,1
9350.0,139.5,3
9350.0,142.5,2
9350.0,148.5,2
9350.0,151.5,2
9350.0,154.5,2
9350.0,160.5,5
9350.0,163.5,2
9350.0,166.5,2
9350.0,169.5,1
9350.0,172.5,9
9350.0,175.5,8
9350.0,178.5,4
9350.0,181.5,5
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,3
9350.0,193.5,4
9350.0,196.5,1
9350.0,199.5,2
9350.0,202.5,2
9350.0,211.5,1
9350.0,235.5,1
9350.0,238.5,1
9350.0,244.5,1
9350.0,247.5,7
9350.0,250.5,2
9350.0,2176.5,1
9450.0,88.5,4
9450.0,124.5,1
9450.0,136.5,2
9450.0,139.5,8
9450.0,142.5,3
9450.0,145.5,4
9450.0,148.5,1
9450.0,157.5,1
9450.0,160.5,3
9450.0,163.5,3
9450.0,166.5,2
9450.0,169.5,2
9450.0,172.5,4
9450.0,175.5,5
9450.0,178.5,7
9450.0,181.5,4
9450.0,184.5,8
9450.0,187.5,5
9450.0,190.5,7
9450.0,193.5,5
9450.0,196.5,2
9450.0,199.5,2
9450.0,202.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,220.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,466.5,1
9450.0,2170.5,1
9450.0,2176.5,2
9450.0,2197.5,1
9450.0,2206.5,1
9450.0,2224.5,1
9450.0,2668.5,1
9550.0,55.5,1
9550.0,136.5,1
9550.0,151.5,1
9550.0,160.5,1
9550.0,166.5,3
9550.0,169.5,2
9550.0,172.5,2
9550.0,175.5,6
9550.0,178.5,7
9550.0,181.5,2
9550.0,184.5,13
9550.0,187.5,6
9550.0,190.5,10
9550.0,193.5,3
9550.0,196.5,5
9550.0,199.5,4
9550.0,202.5,1
9550.0,205.5,1
9550.0,220.5,2
9550.0,229.5,1
9550.0,238.5,1
9550.0,244.5,2
9550.0,247.5,6
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,1
9550.0,265.5,1
9550.0,283.5,1
9550.0,310.5,1
9550.0,337.5,1
9550.0,412.5,1
9550.0,421.5,1
9550.0,424.5,1
9550.0,1294.5,1
9550.0,2233.5,1
9650.0,1.5,1
9650.0,19.5,2
9650.0,28.5,2
9650.0,46.5,4
9650.0,49.5,2
9650.0,70.5,1
9650.0,82.5,1
9650.0,103.5,2
9650.0,121.5,1
9650.0,124.5,2
9650.0,127.5,2
9650.0,130.5,1
9650.0,139.5,1
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,9
9650.0,154.5,14
9650.0,157.5,20
9650.0,160.5,20
9650.0,163.5,9
9650.0,166.5,8
9650.0,169.5,15
9650.0,172.5,7
9650.0,175.5,2
9650.0,178.5,8
9650.0,181.5,4
9650.0,184.5,6
9650.0,187.5,3
9650.0,190.5,5
9650.0,193.5,5
9650.0,196.5,3
9650.0,199.5,4
9650.0,202.5,3
9650.0,205.5,1
9650.0,208.5,1
9650.0,211.5,2
9650.0,214.5,1
9650.0,217.5,4
9650.0,220.5,3
9650.0,229.5,1
9650.0,232.5,1
9650.0,235.5,1
9650.0,241.5,2
9650.0,259.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,280.5,1
9650.0,1693.5,1
9650.0,2164.5,1
9650.0,5209.5,1
9650.0,15853.5,1
9650.0,17893.5,1
9750.0,136.5,1
9750.0,139.5,3
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,3
9750.0,151.5,1
9750.0,154.5,1
9750.0,160.5,2
9750.0,163.5,1
9750.0,172.5,2
9750.0,175.5,1
9750.0,181.5,4
9750.0,184.5,1
9750.0,187.5,2
9750.0,190.5,2
9750.0,196.5,1
9750.0,199.5,2
9750.0,202.5,1
9750.0,208.5,3
9750.0,211.5,2
9750.0,214.5,1
9750.0,217.5,1
9750.0,229.5,1
9750.0,238.5,1
9750.0,268.5,1
9750.0,283.5,2
9750.0,310.5,1
9850.0,139.5,3
9850.0,142.5,2
9850.0,145.5,4
9850.0,148.5,2
9850.0,154.5,4
9850.0,157.5,6
9850.0,160.5,1
9850.0,163.5,3
9850.0,166.5,5
9850.0,169.5,1
9850.0,172.5,3
9850.0,178.5,3
9850.0,181.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,4
9850.0,199.5,1
9850.0,208.5,1
9850.0,217.5,2
9850.0,223.5,1
9850.0,226.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,1
9850.0,247.5,1
9850.0,250.5,2
9850.0,253.5,1
9850.0,268.5,1
9850.0,286.5,1
9850.0,310.5,1
9850.0,3238.5,1
9850.0,10195.5,1
9950.0,4.5,1
9950.0,127.5,1
9950.0,136.5,7
9950.0,139.5,15
9950.0,142.5,11
9950.0,145.5,35
9950.0,148.5,26
9950.0,151.5,35
9950.0,154.5,27
9950.0,157.5,30
9950.0,160.5,29
9950.0,163.5,16
9950.0,166.5,14
9950.0,169.5,9
9950.0,172.5,6
9950.0,175.5,2
9950.0,178.5,5
9950.0,181.5,1
9950.0,184.5,3
9950.0,187.5,2
9950.0,193.5,1
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,3
9950.0,205.5,1
9950.0,208.5,1
9950.0,211.5,3
9950.0,214.5,2
9950.0,217.5,4
9950.0,220.5,2
9950.0,223.5,2
9950.0,226.5,4
9950.0,229.5,5
9950.0,232.5,5
9950.0,235.5,3
9950.0,238.5,1
9950.0,241.5,3
9950.0,244.5,8
9950.0,247.5,7
9950.0,250.5,6
9950.0,253.5,4
9950.0,256.5,6
9950.0,259.5,4
9950.0,262.5,3
9950.0,265.5,5
9950.0,268.5,3
9950.0,271.5,2
9950.0,274.5,2
9950.0,277.5,2
9950.0,280.5,3
9950.0,283.5,5
9950.0,286.5,1
9950.0,289.5,3
9950.0,292.5,1
9950.0,295.5,4
9950.0,298.5,2
9950.0,301.5,1
9950.0,304.5,1
9950.0,307.5,1
9950.0,310.5,3
9950.0,313.5,1
9950.0,316.5,1
9950.0,328.5,1
9950.0,334.5,1
9950.0,340.5,1
9950.0,352.5,1
9950.0,400.5,1
9950.0,439.5,1
9950.0,1657.5,1
9950.0,1762.5,1
9950.0,2254.5,1
9950.0,2515.5,1
9950.0,3265.5,1
10050.0,100.5,1
10050.0,145.5,2
10050.0,151.5,2
10050.0,154.5,2
10050.0,157.5,4
10050.0,160.5,2
10050.0,163.5,2
10050.0,166.5,4
10050.0,169.5,5
10050.0,175.5,4
10050.0,178.5,5
10050.0,181.5,4
10050.0,184.5,4
10050.0,187.5,1
10050.0,190.5,4
10050.0,193.5,3
10050.0,196.5,1
10050.0,199.5,3
10050.0,211.5,1
10050.0,217.5,1
10050.0,226.5,1
10050.0,229.5,1
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,2
10050.0,247.5,5
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,2
10050.0,259.5,3
10050.0,271.5,2
10050.0,274.5,1
10050.0,280.5,1
10050.0,283.5,1
10050.0,289.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,1606.5,1
10050.0,1678.5,1
10050.0,2164.5,1
10150.0,157.5,1
10150.0,163.5,1
10150.0,166.5,2
10150.0,169.5,4
10150.0,172.5,1
10150.0,175.5,2
10150.0,181.5,1
10150.0,184.5,3
10150.0,190.5,1
10150.0,211.5,3
10150.0,214.5,1
10150.0,217.5,9
10150.0,220.5,3
10150.0,223.5,6
10150.0,226.5,4
10150.0,229.5,1
10150.0,232.5,6
10150.0,235.5,4
10150.0,238.5,6
10150.0,241.5,9
10150.0,244.5,4
10150.0,247.5,6
10150.0,250.5,5
10150.0,253.5,6
10150.0,256.5,6
10150.0,259.5,6
10150.0,262.5,5
10150.0,265.5,8
10150.0,268.5,9
10150.0,271.5,2
10150.0,274.5,5
10150.0,277.5,6
10150.0,280.5,4
10150.0,283.5,7
10150.0,286.5,2
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,6
10150.0,298.5,3
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,313.5,2
10150.0,316.5,1
10150.0,337.5,2
10150.0,490.5,1
10250.0,160.5,3
10250.0,163.5,2
10250.0,166.5,6
10250.0,169.5,1
10250.0,172.5,2
10250.0,175.5,4
10250.0,178.5,2
10250.0,184.5,1
10250.0,190.5,2
10250.0,193.5,1
10250.0,211.5,2
10250.0,217.5,1
10250.0,220.5,1
10250.0,223.5,4
10250.0,226.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,253.5,7
10250.0,259.5,1
10250.0,268.5,1
10250.0,271.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,310.5,1
10250.0,319.5,1
10250.0,1765.5,1
10350.0,19.5,1
10350.0,31.5,1
10350.0,34.5,2
10350.0,43.5,1
10350.0,46.5,3
10350.0,49.5,1
10350.0,55.5,1
10350.0,58.5,3
10350.0,61.5,1
10350.0,64.5,1
10350.0,97.5,2
10350.0,106.5,1
10350.0,118.5,3
10350.0,124.5,1
10350.0,133.5,1
10350.0,136.5,1
10350.0,148.5,14
10350.0,151.5,25
10350.0,154.5,74
10350.0,157.5,211
10350.0,160.5,230
10350.0,163.5,205
10350.0,166.5,124
10350.0,169.5,139
10350.0,172.5,128
10350.0,175.5,103
10350.0,178.5,74
10350.0,181.5,40
10350.0,184.5,16
10350.0,187.5,26
10350.0,190.5,21
10350.0,193.5,21
10350.0,196.5,19
10350.0,199.5,19
10350.0,202.5,14
10350.0,205.5,14
10350.0,208.5,7
10350.0,211.5,14
10350.0,214.5,18
10350.0,217.5,10
10350.0,220.5,8
10350.0,223.5,10
10350.0,226.5,12
10350.0,229.5,8
10350.0,232.5,1
10350.0,235.5,2
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,2
10350.0,247.5,1
10350.0,250.5,3
10350.0,256.5,3
10350.0,259.5,1
10350.0,271.5,1
10350.0,274.5,3
10350.0,277.5,1
10350.0,283.5,1
10350.0,295.5,1
10350.0,313.5,1
10350.0,319.5,1
10350.0,424.5,1
10350.0,571.5,1
10350.0,682.5,1
10350.0,994.5,1
10350.0,1012.5,1
10350.0,1084.5,1
10350.0,1201.5,1
10350.0,1258.5,1
10350.0,1351.5,1
10350.0,1369.5,1
10350.0,1489.5,1
10350.0,1555.5,1
10350.0,1621.5,1
10350.0,1651.5,2
10350.0,1657.5,1
10350.0,1687.5,1
10350.0,1693.5,1
10350.0,1702.5,1
10350.0,1711.5,1
10350.0,1717.5,1
10350.0,1816.5,1
10350.0,2428.5,1
10350.0,2434.5,1
10350.0,21181.5,1
10450.0,19.5,1
10450.0,49.5,7
10450.0,52.5,3
10450.0,148.5,12
10450.0,151.5,19
10450.0,154.5,30
10450.0,157.5,114
10450.0,160.5,131
10450.0,163.5,166
10450.0,166.5,122
10450.0,169.5,98
10450.0,172.5,102
10450.0,175.5,71
10450.0,178.5,54
10450.0,181.5,38
10450.0,184.5,20
10450.0,187.5,20
10450.0,190.5,18
10450.0,193.5,17
10450.0,196.5,14
10450.0,199.5,12
10450.0,202.5,11
10450.0,205.5,9
10450.0,208.5,7
10450.0,211.5,15
10450.0,214.5,19
10450.0,217.5,34
10450.0,220.5,13
10450.0,223.5,17
10450.0,226.5,12
10450.0,229.5,9
10450.0,232.5,9
10450.0,235.5,9
10450.0,238.5,9
10450.0,241.5,3
10450.0,244.5,6
10450.0,247.5,9
10450.0,250.5,3
10450.0,253.5,16
10450.0,256.5,7
10450.0,259.5,6
10450.0,262.5,15
10450.0,265.5,15
10450.0,268.5,9
10450.0,271.5,12
10450.0,274.5,12
10450.0,277.5,10
10450.0,280.5,8
10450.0,283.5,4
10450.0,286.5,11
10450.0,289.5,8
10450.0,292.5,11
10450.0,295.5,4
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,4
10450.0,307.5,3
10450.0,310.5,2
10450.0,316.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,331.5,1
10450.0,343.5,1
10450.0,358.5,2
10450.0,361.5,1
10450.0,370.5,2
10450.0,376.5,1
10450.0,604.5,1
10450.0,889.5,1
10450.0,895.5,1
10450.0,1066.5,1
10450.0,1081.5,1
10450.0,1180.5,1
10450.0,1189.5,1
10450.0,1432.5,1
10450.0,1657.5,1
10450.0,1660.5,1
10450.0,1666.5,2
10450.0,1672.5,2
10450.0,1678.5,1
10450.0,1819.5,1
10450.0,1834.5,1
10450.0,2380.5,1
10450.0,2449.5,1
10450.0,3154.5,1
10450.0,3721.5,1
10450.0,4042.5,1
10450.0,5026.5,1
10450.0,5389.5,1
10450.0,5809.5,1
10550.0,130.5,1
10550.0,151.5,4
10550.0,154.5,22
10550.0,157.5,34
10550.0,160.5,35
10550.0,163.5,53
10550.0,166.5,29
10550.0,169.5,14
10550.0,172.5,14
10550.0,175.5,21
10550.0,178.5,9
10550.0,181.5,17
10550.0,184.5,7
10550.0,187.5,6
10550.0,190.5,10
10550.0,193.5,4
10550.0,196.5,3
10550.0,199.5,2
10550.0,202.5,4
10550.0,205.5,4
10550.0,208.5,3
10550.0,211.5,3
10550.0,214.5,4
10550.0,217.5,5
10550.0,220.5,8
10550.0,223.5,1
10550.0,226.5,1
10550.0,229.5,1
10550.0,232.5,6
10550.0,235.5,3
10550.0,238.5,12
10550.0,241.5,5
10550.0,244.5,6
10550.0,247.5,9
10550.0,250.5,6
10550.0,253.5,14
10550.0,256.5,6
10550.0,259.5,9
10550.0,262.5,13
10550.0,265.5,9
10550.0,268.5,4
10550.0,271.5,7
10550.0,274.5,3
10550.0,277.5,6
10550.0,280.5,4
10550.0,283.5,4
10550.0,286.5,5
10550.0,289.5,7
10550.0,292.5,5
10550.0,295.5,4
10550.0,298.5,2
10550.0,304.5,2
10550.0,307.5,3
10550.0,322.5,1
10550.0,373.5,1
10550.0,382.5,1
10550.0,778.5,2
10550.0,781.5,1
10550.0,1762.5,1
10550.0,2485.5,1
10550.0,10666.5,1
10650.0,46.5,1
10650.0,49.5,1
10650.0,118.5,1
10650.0,148.5,5
10650.0,151.5,2
10650.0,154.5,12
10650.0,157.5,31
10650.0,160.5,41
10650.0,163.5,48
10650.0,166.5,36
10650.0,169.5,25
10650.0,172.5,25
10650.0,175.5,14
10650.0,178.5,25
10650.0,181.5,21
10650.0,184.5,20
10650.0,187.5,28
10650.0,190.5,29
10650.0,193.5,20
10650.0,196.5,14
10650.0,199.5,23
10650.0,202.5,55
10650.0,205.5,19
10650.0,208.5,5
10650.0,211.5,3
10650.0,214.5,4
10650.0,217.5,6
10650.0,220.5,4
10650.0,223.5,1
10650.0,232.5,2
10650.0,241.5,4
10650.0,244.5,3
10650.0,250.5,1
10650.0,253.5,2
10650.0,259.5,3
10650.0,262.5,1
10650.0,265.5,1
10650.0,268.5,2
10650.0,271.5,1
10650.0,286.5,2
10650.0,295.5,2
10650.0,361.5,1
10650.0,469.5,1
10650.0,730.5,1
10650.0,961.5,1
10650.0,1168.5,1
10650.0,1360.5,1
10650.0,1630.5,1
10650.0,1648.5,1
10650.0,1696.5,1
10650.0,1705.5,1
10650.0,1720.5,1
10650.0,1723.5,1
10650.0,1741.5,1
10650.0,1954.5,1
10650.0,2167.5,1
10650.0,2197.5,1
10650.0,2431.5,1
10750.0,49.5,4
10750.0,52.5,3
10750.0,55.5,2
10750.0,58.5,2
10750.0,61.5,2
10750.0,64.5,1
10750.0,67.5,2
10750.0,151.5,6
10750.0,154.5,4
10750.0,157.5,24
10750.0,160.5,20
10750.0,163.5,21
10750.0,166.5,73
10750.0,169.5,145
10750.0,172.5,240
10750.0,175.5,484
10750.0,178.5,562
10750.0,181.5,460
10750.0,184.5,295
10750.0,187.5,179
10750.0,190.5,171
10750.0,193.5,129
10750.0,196.5,102
10750.0,199.5,217
10750.0,202.5,324
10750.0,205.5,239
10750.0,208.5,204
10750.0,211.5,125
10750.0,214.5,60
10750.0,217.5,41
10750.0,220.5,30
10750.0,223.5,18
10750.0,226.5,11
10750.0,229.5,12
10750.0,232.5,6
10750.0,235.5,14
10750.0,238.5,10
10750.0,241.5,16
10750.0,244.5,9
10750.0,247.5,3
10750.0,250.5,4
10750.0,253.5,15
10750.0,256.5,46
10750.0,259.5,60
10750.0,262.5,38
10750.0,265.5,16
10750.0,268.5,13
10750.0,271.5,6
10750.0,274.5,8
10750.0,277.5,3
10750.0,280.5,6
10750.0,283.5,7
10750.0,286.5,6
10750.0,289.5,9
10750.0,292.5,8
10750.0,295.5,15
10750.0,298.5,4
10750.0,301.5,6
10750.0,304.5,3
10750.0,307.5,6
10750.0,310.5,7
10750.0,313.5,5
10750.0,316.5,1
10750.0,319.5,1
10750.0,322.5,3
10750.0,325.5,2
10750.0,328.5,2
10750.0,331.5,2
10750.0,334.5,1
10750.0,337.5,1
10750.0,343.5,3
10750.0,358.5,1
10750.0,385.5,1
10750.0,397.5,1
10750.0,439.5,1
10750.0,556.5,1
10750.0,562.5,1
10750.0,589.5,1
10750.0,613.5,1
10750.0,622.5,2
10750.0,637.5,1
10750.0,664.5,1
10750.0,679.5,1
10750.0,850.5,1
10750.0,883.5,1
10750.0,898.5,1
10750.0,964.5,1
10750.0,1054.5,1
10750.0,1090.5,1
10750.0,1120.5,1
10750.0,1276.5,1
10750.0,1315.5,1
10750.0,1540.5,1
10750.0,1669.5,1
10750.0,1672.5,1
10750.0,1675.5,1
10750.0,1678.5,3
10750.0,1681.5,10
10750.0,1684.5,7
10750.0,1687.5,7
10750.0,1690.5,2
10750.0,1693.5,3
10750.0,1696.5,3
10750.0,1699.5,3
10750.0,1702.5,4
10750.0,1705.5,6
10750.0,1708.5,5
10750.0,1723.5,1
10750.0,1759.5,2
10750.0,1825.5,1
10750.0,2179.5,1
10750.0,2185.5,1
10750.0,2632.5,1
10750.0,3184.5,1
10750.0,4780.5,1
10750.0,6220.5,1
10750.0,6235.5,1
10850.0,58.5,1
10850.0,67.5,1
10850.0,70.5,1
10850.0,82.5,1
10850.0,85.5,3
10850.0,88.5,3
10850.0,91.5,9
10850.0,94.5,1
10850.0,154.5,1
10850.0,157.5,3
10850.0,160.5,9
10850.0,163.5,5
10850.0,166.5,3
10850.0,169.5,3
10850.0,172.5,10
10850.0,175.5,18
10850.0,178.5,26
10850.0,181.5,24
10850.0,184.5,10
10850.0,187.5,10
10850.0,190.5,6
10850.0,193.5,15
10850.0,196.5,10
10850.0,199.5,30
10850.0,202.5,32
10850.0,205.5,30
10850.0,208.5,46
10850.0,211.5,45
10850.0,214.5,55
10850.0,217.5,108
10850.0,220.5,77
10850.0,223.5,96
10850.0,226.5,124
10850.0,229.5,106
10850.0,232.5,148
10850.0,235.5,164
10850.0,238.5,141
10850.0,241.5,168
10850.0,244.5,165
10850.0,247.5,167
10850.0,250.5,143
10850.0,253.5,145
10850.0,256.5,109
10850.0,259.5,116
10850.0,262.5,117
10850.0,265.5,105
10850.0,268.5,82
10850.0,271.5,74
10850.0,274.5,58
10850.0,277.5,74
10850.0,280.5,58
10850.0,283.5,62
10850.0,286.5,49
10850.0,289.5,53
10850.0,292.5,49
10850.0,295.5,40
10850.0,298.5,22
10850.0,301.5,26
10850.0,304.5,36
10850.0,307.5,33
10850.0,310.5,21
10850.0,313.5,23
10850.0,316.5,21
10850.0,319.5,11
10850.0,322.5,17
10850.0,325.5,21
10850.0,328.5,16
10850.0,331.5,14
10850.0,334.5,15
10850.0,337.5,17
10850.0,340.5,9
10850.0,343.5,4
10850.0,346.5,4
10850.0,349.5,8
10850.0,352.5,3
10850.0,355.5,8
10850.0,358.5,5
10850.0,361.5,2
10850.0,364.5,2
10850.0,367.5,4
10850.0,370.5,4
10850.0,373.5,4
10850.0,376.5,3
10850.0,382.5,5
10850.0,385.5,1
10850.0,391.5,3
10850.0,397.5,1
10850.0,403.5,1
10850.0,406.5,2
10850.0,409.5,1
10850.0,412.5,1
10850.0,424.5,2
10850.0,427.5,1
10850.0,430.5,1
10850.0,433.5,2
10850.0,439.5,1
10850.0,442.5,1
10850.0,457.5,1
10850.0,472.5,1
10850.0,475.5,1
10850.0,496.5,1
10850.0,502.5,1
10850.0,505.5,1
10850.0,517.5,1
10850.0,592.5,1
10850.0,625.5,1
10850.0,631.5,1
10850.0,640.5,1
10850.0,679.5,2
10850.0,706.5,1
10850.0,946.5,1
10850.0,991.5,1
10850.0,1120.5,1
10850.0,1261.5,1
10850.0,1513.5,1
10850.0,1663.5,1
10850.0,1699.5,2
10850.0,1702.5,4
10850.0,1708.5,1
10850.0,1711.5,1
10850.0,1756.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,3
10950.0,163.5,7
10950.0,166.5,6
10950.0,169.5,6
10950.0,172.5,13
10950.0,175.5,17
10950.0,178.5,16
10950.0,181.5,8
10950.0,184.5,6
10950.0,187.5,3
10950.0,190.5,7
10950.0,193.5,9
10950.0,196.5,6
10950.0,199.5,8
10950.0,202.5,14
10950.0,205.5,11
10950.0,208.5,10
10950.0,211.5,13
10950.0,214.5,7
10950.0,217.5,17
10950.0,220.5,8
10950.0,223.5,10
10950.0,226.5,13
10950.0,229.5,9
10950.0,232.5,14
10950.0,235.5,14
10950.0,238.5,5
10950.0,241.5,12
10950.0,244.5,9
10950.0,247.5,9
10950.0,250.5,13
10950.0,253.5,13
10950.0,256.5,19
10950.0,259.5,10
10950.0,262.5,17
10950.0,265.5,13
10950.0,268.5,17
10950.0,271.5,5
10950.0,274.5,17
10950.0,277.5,7
10950.0,280.5,8
10950.0,283.5,3
10950.0,286.5,6
10950.0,289.5,5
10950.0,292.5,3
10950.0,295.5,2
10950.0,298.5,1
10950.0,301.5,4
10950.0,307.5,1
10950.0,364.5,1
10950.0,433.5,1
10950.0,436.5,1
10950.0,691.5,1
10950.0,1210.5,1
10950.0,1633.5,1
10950.0,1675.5,1
10950.0,2791.5,1
11050.0,151.5,1
11050.0,157.5,8
11050.0,160.5,4
11050.0,163.5,2
11050.0,166.5,7
11050.0,169.5,11
11050.0,172.5,12
11050.0,175.5,21
11050.0,178.5,19
11050.0,181.5,16
11050.0,184.5,3
11050.0,187.5,5
11050.0,190.5,6
11050.0,193.5,6
11050.0,196.5,3
11050.0,205.5,1
11050.0,208.5,2
11050.0,211.5,2
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,1
11050.0,229.5,1
11050.0,232.5,3
11050.0,235.5,4
11050.0,238.5,1
11050.0,241.5,1
11050.0,253.5,1
11050.0,262.5,2
11050.0,265.5,3
11050.0,268.5,3
11050.0,271.5,1
11050.0,274.5,2
11050.0,277.5,3
11050.0,280.5,2
11050.0,283.5,1
11050.0,385.5,1
11050.0,1318.5,1
11150.0,28.5,1
11150.0,31.5,2
11150.0,151.5,3
11150.0,154.5,1
11150.0,160.5,2
11150.0,163.5,2
11150.0,166.5,3
11150.0,169.5,1
11150.0,172.5,1
11150.0,178.5,2
11150.0,181.5,2
11150.0,184.5,4
11150.0,187.5,3
11150.0,193.5,1
11150.0,199.5,3
11150.0,202.5,5
11150.0,205.5,1
11150.0,208.5,4
11150.0,211.5,6
11150.0,214.5,16
11150.0,217.5,13
11150.0,220.5,15
11150.0,223.5,17
11150.0,226.5,21
11150.0,229.5,20
11150.0,232.5,33
11150.0,235.5,20
11150.0,238.5,43
11150.0,241.5,37
11150.0,244.5,47
11150.0,247.5,49
11150.0,250.5,42
11150.0,253.5,42
11150.0,256.5,41
11150.0,259.5,39
11150.0,262.5,33
11150.0,265.5,37
11150.0,268.5,35
11150.0,271.5,35
11150.0,274.5,28
11150.0,277.5,30
11150.0,280.5,23
11150.0,283.5,18
11150.0,286.5,21
11150.0,289.5,11
11150.0,292.5,16
