binned_distance,binned_rtt,count
10350.0,403.5,1
10350.0,406.5,2
10350.0,409.5,2
10350.0,415.5,1
10350.0,421.5,1
10350.0,427.5,1
10350.0,430.5,1
10350.0,493.5,1
10350.0,499.5,1
10350.0,505.5,3
10350.0,508.5,1
10350.0,511.5,2
10350.0,514.5,2
10350.0,517.5,1
10350.0,520.5,2
10350.0,523.5,1
10350.0,529.5,2
10350.0,532.5,1
10350.0,541.5,1
10350.0,853.5,1
10350.0,955.5,1
10350.0,1717.5,2
10350.0,1720.5,1
10350.0,1747.5,1
10350.0,2203.5,1
10350.0,2380.5,1
10350.0,20860.5,1
10350.0,20950.5,1
10350.0,21028.5,1
10450.0,166.5,1
10450.0,169.5,1
10450.0,172.5,4
10450.0,178.5,6
10450.0,181.5,5
10450.0,184.5,2
10450.0,187.5,4
10450.0,190.5,4
10450.0,193.5,3
10450.0,199.5,1
10450.0,205.5,1
10450.0,208.5,4
10450.0,211.5,8
10450.0,214.5,3
10450.0,217.5,2
10450.0,220.5,2
10450.0,223.5,2
10450.0,226.5,1
10450.0,232.5,3
10450.0,235.5,4
10450.0,238.5,2
10450.0,241.5,4
10450.0,244.5,7
10450.0,247.5,6
10450.0,250.5,6
10450.0,253.5,1
10450.0,256.5,1
10450.0,265.5,2
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,367.5,1
10450.0,379.5,1
10450.0,382.5,2
10450.0,385.5,3
10450.0,388.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,415.5,2
10450.0,421.5,2
10450.0,424.5,1
10450.0,436.5,1
10450.0,439.5,1
10450.0,463.5,1
10450.0,1276.5,1
10550.0,121.5,1
10550.0,130.5,1
10550.0,145.5,6
10550.0,148.5,5
10550.0,151.5,4
10550.0,154.5,1
10550.0,157.5,5
10550.0,160.5,17
10550.0,163.5,3
10550.0,166.5,7
10550.0,169.5,11
10550.0,172.5,31
10550.0,175.5,6
10550.0,178.5,38
10550.0,181.5,39
10550.0,184.5,10
10550.0,187.5,8
10550.0,190.5,17
10550.0,193.5,16
10550.0,196.5,8
10550.0,199.5,11
10550.0,202.5,5
10550.0,205.5,9
10550.0,208.5,7
10550.0,211.5,6
10550.0,214.5,4
10550.0,217.5,3
10550.0,223.5,4
10550.0,226.5,2
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,262.5,1
10550.0,268.5,1
10550.0,271.5,2
10550.0,283.5,1
10550.0,286.5,1
10550.0,325.5,1
10550.0,349.5,1
10550.0,373.5,1
10550.0,391.5,1
10550.0,1708.5,1
10550.0,1711.5,1
10550.0,2194.5,1
10550.0,2197.5,1
10650.0,1.5,5
10650.0,4.5,7
10650.0,10.5,2
10650.0,13.5,2
10650.0,22.5,3
10650.0,25.5,7
10650.0,28.5,2
10650.0,31.5,1
10650.0,34.5,1
10650.0,37.5,6
10650.0,40.5,10
10650.0,49.5,7
10650.0,52.5,7
10650.0,55.5,7
10650.0,58.5,5
10650.0,61.5,6
10650.0,67.5,1
10650.0,70.5,1
10650.0,73.5,1
10650.0,76.5,2
10650.0,79.5,3
10650.0,82.5,1
10650.0,88.5,2
10650.0,97.5,9
10650.0,100.5,5
10650.0,103.5,1
10650.0,112.5,1
10650.0,118.5,3
10650.0,121.5,4
10650.0,124.5,1
10650.0,127.5,5
10650.0,133.5,13
10650.0,136.5,8
10650.0,139.5,5
10650.0,142.5,9
10650.0,145.5,2
10650.0,148.5,1
10650.0,151.5,2
10650.0,154.5,3
10650.0,160.5,1
10650.0,163.5,3
10650.0,166.5,1
10650.0,169.5,1
10650.0,184.5,1
10650.0,187.5,4
10650.0,190.5,5
10650.0,193.5,12
10650.0,196.5,20
10650.0,199.5,35
10650.0,202.5,39
10650.0,205.5,41
10650.0,208.5,28
10650.0,211.5,35
10650.0,214.5,31
10650.0,217.5,37
10650.0,220.5,29
10650.0,223.5,30
10650.0,226.5,37
10650.0,229.5,19
10650.0,232.5,8
10650.0,235.5,19
10650.0,238.5,9
10650.0,241.5,8
10650.0,244.5,8
10650.0,247.5,5
10650.0,250.5,12
10650.0,253.5,6
10650.0,256.5,2
10650.0,259.5,1
10650.0,268.5,1
10650.0,283.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,337.5,1
10650.0,343.5,1
10650.0,346.5,1
10650.0,352.5,2
10650.0,358.5,1
10650.0,364.5,1
10650.0,367.5,1
10650.0,373.5,2
10650.0,376.5,1
10650.0,388.5,2
10650.0,394.5,1
10650.0,400.5,2
10650.0,409.5,1
10650.0,415.5,1
10650.0,418.5,1
10650.0,424.5,2
10650.0,427.5,1
10650.0,439.5,1
10750.0,58.5,1
10750.0,70.5,1
10750.0,76.5,1
10750.0,97.5,1
10750.0,124.5,1
10750.0,187.5,3
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,3
10750.0,208.5,4
10750.0,211.5,4
10750.0,214.5,6
10750.0,217.5,2
10750.0,220.5,5
10750.0,223.5,2
10750.0,226.5,1
10750.0,229.5,2
10750.0,232.5,5
10750.0,235.5,2
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,1
10750.0,250.5,1
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,271.5,1
10750.0,289.5,1
10750.0,325.5,1
10750.0,379.5,1
10750.0,403.5,1
10750.0,2239.5,1
10850.0,196.5,1
10850.0,199.5,3
10850.0,202.5,3
10850.0,205.5,2
10850.0,208.5,1
10850.0,211.5,3
10850.0,214.5,3
10850.0,217.5,5
10850.0,220.5,5
10850.0,223.5,3
10850.0,226.5,2
10850.0,229.5,2
10850.0,235.5,4
10850.0,238.5,6
10850.0,241.5,1
10850.0,244.5,1
10850.0,253.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,286.5,1
10850.0,292.5,1
10850.0,319.5,1
10850.0,331.5,1
10850.0,334.5,1
10850.0,346.5,1
10850.0,352.5,1
10850.0,364.5,2
10850.0,370.5,2
10850.0,373.5,1
10850.0,385.5,1
10850.0,388.5,3
10850.0,391.5,1
10850.0,409.5,1
10850.0,535.5,1
10950.0,145.5,1
10950.0,154.5,1
10950.0,169.5,1
10950.0,190.5,2
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,2
10950.0,208.5,2
10950.0,211.5,1
10950.0,214.5,6
10950.0,217.5,1
10950.0,220.5,1
10950.0,223.5,3
10950.0,226.5,4
10950.0,229.5,3
10950.0,235.5,1
10950.0,241.5,1
10950.0,244.5,2
10950.0,247.5,3
10950.0,250.5,3
10950.0,253.5,1
10950.0,256.5,3
10950.0,259.5,2
10950.0,262.5,2
10950.0,277.5,2
10950.0,280.5,1
10950.0,283.5,2
10950.0,286.5,1
10950.0,295.5,1
10950.0,307.5,1
10950.0,310.5,1
10950.0,349.5,3
10950.0,355.5,1
10950.0,436.5,1
11050.0,145.5,1
11050.0,190.5,1
11050.0,196.5,1
11050.0,199.5,2
11050.0,202.5,1
11050.0,208.5,4
11050.0,214.5,11
11050.0,217.5,5
11050.0,220.5,5
11050.0,223.5,1
11050.0,226.5,5
11050.0,229.5,12
11050.0,232.5,3
11050.0,235.5,4
11050.0,238.5,4
11050.0,241.5,2
11050.0,244.5,4
11050.0,247.5,4
11050.0,250.5,1
11050.0,253.5,2
11050.0,256.5,1
11050.0,265.5,1
11050.0,313.5,1
11050.0,358.5,1
11050.0,397.5,2
11050.0,1177.5,1
11150.0,1.5,1
11150.0,37.5,1
11150.0,40.5,1
11150.0,49.5,1
11150.0,52.5,1
11150.0,55.5,1
11150.0,61.5,1
11150.0,79.5,1
11150.0,94.5,1
11150.0,103.5,1
11150.0,124.5,2
11150.0,133.5,1
11150.0,145.5,1
11150.0,148.5,1
11150.0,166.5,1
11150.0,184.5,2
11150.0,193.5,3
11150.0,196.5,1
11150.0,199.5,7
11150.0,202.5,8
11150.0,205.5,7
11150.0,208.5,15
11150.0,211.5,11
11150.0,214.5,5
11150.0,217.5,13
11150.0,220.5,10
11150.0,223.5,10
11150.0,226.5,5
11150.0,229.5,4
11150.0,232.5,6
11150.0,238.5,3
11150.0,241.5,1
11150.0,244.5,2
11150.0,247.5,2
11150.0,250.5,1
11150.0,253.5,2
11150.0,256.5,4
11150.0,262.5,1
11150.0,265.5,1
11150.0,268.5,1
11150.0,274.5,1
11150.0,280.5,1
11150.0,286.5,1
11150.0,292.5,1
11150.0,295.5,1
11150.0,304.5,1
11150.0,307.5,1
11150.0,313.5,2
11150.0,316.5,1
11150.0,319.5,1
11150.0,346.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,373.5,1
11150.0,376.5,2
11150.0,379.5,3
11150.0,421.5,1
11150.0,1150.5,1
11150.0,1306.5,1
11150.0,1420.5,1
11150.0,1705.5,1
11250.0,181.5,1
11250.0,196.5,3
11250.0,199.5,1
11250.0,202.5,13
11250.0,205.5,9
11250.0,208.5,12
11250.0,211.5,9
11250.0,214.5,9
11250.0,217.5,4
11250.0,220.5,7
11250.0,223.5,6
11250.0,226.5,4
11250.0,229.5,4
11250.0,232.5,2
11250.0,235.5,2
11250.0,238.5,1
11250.0,241.5,2
11250.0,247.5,5
11250.0,250.5,1
11250.0,253.5,2
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,2
11250.0,268.5,1
11250.0,271.5,1
11250.0,274.5,1
11250.0,277.5,2
11250.0,280.5,1
11250.0,283.5,5
11250.0,286.5,4
11250.0,289.5,6
11250.0,292.5,2
11250.0,295.5,3
11250.0,298.5,1
11250.0,301.5,2
11250.0,304.5,2
11250.0,307.5,6
11250.0,310.5,2
11250.0,313.5,4
11250.0,316.5,22
11250.0,319.5,8
11250.0,322.5,13
11250.0,325.5,3
11250.0,328.5,15
11250.0,331.5,11
11250.0,334.5,10
11250.0,337.5,10
11250.0,340.5,10
11250.0,343.5,12
11250.0,346.5,6
11250.0,349.5,10
11250.0,352.5,3
11250.0,355.5,3
11250.0,358.5,4
11250.0,361.5,15
11250.0,364.5,9
11250.0,367.5,11
11250.0,370.5,13
11250.0,373.5,5
11250.0,376.5,3
11250.0,379.5,3
11250.0,382.5,10
11250.0,385.5,5
11250.0,388.5,9
11250.0,391.5,6
11250.0,394.5,4
11250.0,397.5,4
11250.0,400.5,12
11250.0,403.5,6
11250.0,406.5,3
11250.0,409.5,2
11250.0,418.5,1
11250.0,421.5,4
11250.0,424.5,2
11250.0,427.5,4
11250.0,430.5,3
11250.0,436.5,3
11250.0,439.5,1
11250.0,442.5,4
11250.0,448.5,1
11250.0,451.5,1
11250.0,454.5,5
11250.0,460.5,1
11250.0,481.5,1
11250.0,1762.5,1
11250.0,1864.5,1
11350.0,31.5,2
11350.0,34.5,3
11350.0,55.5,1
11350.0,103.5,1
11350.0,121.5,1
11350.0,136.5,2
11350.0,142.5,1
11350.0,151.5,1
11350.0,193.5,1
11350.0,199.5,1
11350.0,202.5,2
11350.0,205.5,17
11350.0,208.5,19
11350.0,211.5,17
11350.0,214.5,18
11350.0,217.5,23
11350.0,220.5,22
11350.0,223.5,10
11350.0,226.5,7
11350.0,229.5,1
11350.0,238.5,3
11350.0,244.5,2
11350.0,247.5,2
11350.0,250.5,2
11350.0,253.5,1
11350.0,256.5,3
11350.0,259.5,1
11350.0,262.5,1
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,1
11350.0,274.5,3
11350.0,277.5,5
11350.0,280.5,3
11350.0,283.5,3
11350.0,286.5,5
11350.0,289.5,5
11350.0,292.5,3
11350.0,295.5,8
11350.0,298.5,7
11350.0,301.5,8
11350.0,304.5,7
11350.0,307.5,4
11350.0,310.5,1
11350.0,313.5,2
11350.0,316.5,12
11350.0,319.5,11
11350.0,322.5,23
11350.0,325.5,7
11350.0,328.5,21
11350.0,331.5,8
11350.0,334.5,20
11350.0,337.5,12
11350.0,340.5,10
11350.0,343.5,12
11350.0,346.5,5
11350.0,349.5,8
11350.0,352.5,14
11350.0,355.5,5
11350.0,358.5,5
11350.0,361.5,7
11350.0,364.5,8
11350.0,367.5,9
11350.0,370.5,9
11350.0,373.5,13
11350.0,376.5,6
11350.0,379.5,6
11350.0,382.5,7
11350.0,385.5,5
11350.0,388.5,9
11350.0,391.5,15
11350.0,394.5,11
11350.0,397.5,11
11350.0,400.5,6
11350.0,403.5,7
11350.0,406.5,1
11350.0,409.5,2
11350.0,412.5,1
11350.0,421.5,1
11350.0,424.5,1
11350.0,430.5,4
11350.0,433.5,2
11350.0,442.5,2
11350.0,445.5,4
11350.0,448.5,5
11350.0,451.5,4
11350.0,454.5,4
11350.0,460.5,2
11350.0,463.5,1
11350.0,622.5,1
11350.0,697.5,1
11350.0,1867.5,1
11450.0,61.5,1
11450.0,130.5,1
11450.0,136.5,1
11450.0,142.5,1
11450.0,154.5,1
11450.0,157.5,1
11450.0,166.5,1
11450.0,178.5,1
11450.0,181.5,3
11450.0,184.5,1
11450.0,190.5,1
11450.0,196.5,9
11450.0,199.5,15
11450.0,202.5,43
11450.0,205.5,18
11450.0,208.5,30
11450.0,211.5,27
11450.0,214.5,24
11450.0,217.5,27
11450.0,220.5,27
11450.0,223.5,16
11450.0,226.5,12
11450.0,229.5,14
11450.0,232.5,8
11450.0,235.5,32
11450.0,238.5,14
11450.0,241.5,27
11450.0,244.5,12
11450.0,247.5,20
11450.0,250.5,17
11450.0,253.5,13
11450.0,256.5,9
11450.0,259.5,9
11450.0,262.5,11
11450.0,265.5,3
11450.0,268.5,6
11450.0,271.5,4
11450.0,274.5,2
11450.0,277.5,4
11450.0,280.5,3
11450.0,283.5,4
11450.0,286.5,2
11450.0,289.5,2
11450.0,292.5,1
11450.0,295.5,1
11450.0,298.5,1
11450.0,301.5,1
11450.0,307.5,1
11450.0,310.5,2
11450.0,316.5,1
11450.0,319.5,2
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,1
11450.0,337.5,1
11450.0,340.5,1
11450.0,346.5,1
11450.0,349.5,3
11450.0,352.5,2
11450.0,358.5,2
11450.0,361.5,1
11450.0,364.5,1
11450.0,370.5,2
11450.0,373.5,1
11450.0,376.5,3
11450.0,379.5,3
11450.0,382.5,3
11450.0,388.5,2
11450.0,394.5,1
11450.0,397.5,1
11450.0,403.5,1
11450.0,445.5,1
11450.0,517.5,1
11450.0,586.5,1
11450.0,934.5,1
11450.0,1015.5,1
11450.0,1300.5,1
11450.0,1963.5,1
11550.0,139.5,1
11550.0,142.5,1
11550.0,193.5,2
11550.0,196.5,4
11550.0,199.5,5
11550.0,202.5,19
11550.0,205.5,10
11550.0,208.5,19
11550.0,211.5,30
11550.0,214.5,7
11550.0,217.5,9
11550.0,220.5,16
11550.0,223.5,19
11550.0,226.5,14
11550.0,229.5,11
11550.0,232.5,20
11550.0,235.5,19
11550.0,238.5,10
11550.0,241.5,11
11550.0,244.5,9
11550.0,247.5,13
11550.0,250.5,2
11550.0,253.5,2
11550.0,259.5,1
11550.0,265.5,1
11550.0,268.5,2
11550.0,277.5,1
11550.0,283.5,1
11550.0,319.5,1
11550.0,328.5,1
11550.0,334.5,8
11550.0,337.5,3
11550.0,343.5,1
11550.0,346.5,6
11550.0,349.5,2
11550.0,352.5,5
11550.0,355.5,2
11550.0,358.5,1
11550.0,361.5,2
11550.0,364.5,5
11550.0,367.5,9
11550.0,370.5,5
11550.0,373.5,1
11550.0,379.5,4
11550.0,382.5,5
11550.0,385.5,3
11550.0,388.5,3
11550.0,391.5,3
11550.0,394.5,2
11550.0,397.5,1
11550.0,400.5,1
11550.0,403.5,1
11550.0,409.5,1
11550.0,424.5,1
11550.0,433.5,1
11550.0,508.5,1
11550.0,532.5,1
11550.0,541.5,1
11550.0,1873.5,1
11650.0,1.5,1
11650.0,22.5,1
11650.0,37.5,1
11650.0,58.5,1
11650.0,97.5,1
11650.0,103.5,1
11650.0,106.5,2
11650.0,109.5,1
11650.0,112.5,1
11650.0,115.5,1
11650.0,118.5,1
11650.0,124.5,1
11650.0,127.5,6
11650.0,130.5,4
11650.0,133.5,8
11650.0,136.5,5
11650.0,139.5,6
11650.0,142.5,7
11650.0,145.5,4
11650.0,148.5,4
11650.0,151.5,3
11650.0,154.5,1
11650.0,157.5,5
11650.0,160.5,16
11650.0,163.5,4
11650.0,166.5,5
11650.0,169.5,8
11650.0,172.5,3
11650.0,175.5,5
11650.0,178.5,3
11650.0,181.5,3
11650.0,184.5,2
11650.0,187.5,6
11650.0,190.5,2
11650.0,193.5,23
11650.0,196.5,53
11650.0,199.5,91
11650.0,202.5,194
11650.0,205.5,177
11650.0,208.5,170
11650.0,211.5,212
11650.0,214.5,162
11650.0,217.5,166
11650.0,220.5,174
11650.0,223.5,128
11650.0,226.5,100
11650.0,229.5,108
11650.0,232.5,94
11650.0,235.5,96
11650.0,238.5,104
11650.0,241.5,88
11650.0,244.5,63
11650.0,247.5,87
11650.0,250.5,47
11650.0,253.5,27
11650.0,256.5,26
11650.0,259.5,19
11650.0,262.5,23
11650.0,265.5,20
11650.0,268.5,18
11650.0,271.5,19
11650.0,274.5,11
11650.0,277.5,15
11650.0,280.5,12
11650.0,283.5,7
11650.0,286.5,11
11650.0,289.5,8
11650.0,292.5,7
11650.0,295.5,8
11650.0,298.5,8
11650.0,301.5,5
11650.0,304.5,2
11650.0,307.5,4
11650.0,310.5,5
11650.0,313.5,6
11650.0,316.5,6
11650.0,319.5,9
11650.0,322.5,3
11650.0,325.5,3
11650.0,328.5,6
11650.0,331.5,6
11650.0,334.5,7
11650.0,337.5,3
11650.0,340.5,6
11650.0,343.5,5
11650.0,346.5,9
11650.0,349.5,7
11650.0,352.5,6
11650.0,355.5,5
11650.0,358.5,4
11650.0,361.5,6
11650.0,364.5,12
11650.0,367.5,8
11650.0,370.5,7
11650.0,373.5,7
11650.0,376.5,9
11650.0,379.5,10
11650.0,382.5,8
11650.0,385.5,6
11650.0,388.5,9
11650.0,391.5,12
11650.0,394.5,5
11650.0,397.5,5
11650.0,400.5,9
11650.0,403.5,5
11650.0,406.5,2
11650.0,409.5,3
11650.0,412.5,6
11650.0,415.5,5
11650.0,418.5,7
11650.0,421.5,7
11650.0,424.5,2
11650.0,427.5,1
11650.0,430.5,3
11650.0,433.5,3
11650.0,436.5,1
11650.0,442.5,1
11650.0,454.5,1
11650.0,457.5,1
11650.0,466.5,1
11650.0,469.5,1
11650.0,472.5,1
11650.0,475.5,1
11650.0,478.5,1
11650.0,481.5,2
11650.0,487.5,1
11650.0,550.5,1
11650.0,556.5,1
11650.0,565.5,3
11650.0,571.5,1
11650.0,580.5,1
11650.0,742.5,1
11650.0,1051.5,1
11650.0,1228.5,1
11650.0,1711.5,1
11650.0,1714.5,1
11650.0,1726.5,2
11650.0,1744.5,2
11650.0,1750.5,1
11650.0,1753.5,1
11650.0,1759.5,2
11650.0,1762.5,1
11650.0,1801.5,1
11650.0,2188.5,1
11650.0,2206.5,3
11650.0,2248.5,1
11650.0,2476.5,1
11650.0,2497.5,1
11650.0,3481.5,1
11650.0,3850.5,1
11650.0,4855.5,1
11650.0,4894.5,1
11650.0,5095.5,1
11650.0,5371.5,1
11650.0,5941.5,1
11650.0,6250.5,1
11650.0,23779.5,1
11750.0,127.5,1
11750.0,130.5,1
11750.0,160.5,2
11750.0,163.5,1
11750.0,193.5,2
11750.0,196.5,6
11750.0,199.5,14
11750.0,202.5,13
11750.0,205.5,37
11750.0,208.5,18
11750.0,211.5,39
11750.0,214.5,35
11750.0,217.5,25
11750.0,220.5,42
11750.0,223.5,27
11750.0,226.5,25
11750.0,229.5,21
11750.0,232.5,20
11750.0,235.5,23
11750.0,238.5,37
11750.0,241.5,38
11750.0,244.5,28
11750.0,247.5,20
11750.0,250.5,22
11750.0,253.5,13
11750.0,256.5,6
11750.0,259.5,1
11750.0,262.5,4
11750.0,265.5,3
11750.0,268.5,1
11750.0,271.5,2
11750.0,274.5,2
11750.0,277.5,4
11750.0,283.5,1
11750.0,286.5,1
11750.0,292.5,1
11750.0,307.5,2
11750.0,310.5,3
11750.0,313.5,1
11750.0,325.5,1
11750.0,337.5,1
11750.0,340.5,1
11750.0,352.5,1
11750.0,355.5,2
11750.0,358.5,1
11750.0,367.5,1
11750.0,373.5,1
11750.0,376.5,1
11750.0,379.5,1
11750.0,382.5,1
11750.0,385.5,2
11750.0,388.5,3
11750.0,397.5,1
11750.0,400.5,1
11750.0,403.5,2
11750.0,406.5,1
11750.0,409.5,1
11750.0,454.5,1
11750.0,733.5,1
11750.0,1708.5,1
11750.0,1783.5,1
11750.0,1819.5,1
11750.0,1822.5,1
11750.0,2626.5,1
11750.0,3202.5,1
11850.0,49.5,2
11850.0,52.5,6
11850.0,55.5,5
11850.0,58.5,4
11850.0,61.5,1
11850.0,64.5,2
11850.0,67.5,3
11850.0,70.5,1
11850.0,73.5,1
11850.0,82.5,1
11850.0,85.5,1
11850.0,88.5,1
11850.0,100.5,1
11850.0,106.5,1
11850.0,130.5,3
11850.0,133.5,2
11850.0,139.5,1
11850.0,142.5,1
11850.0,145.5,2
11850.0,148.5,3
11850.0,151.5,3
11850.0,154.5,1
11850.0,157.5,1
11850.0,160.5,1
11850.0,163.5,1
11850.0,166.5,4
11850.0,172.5,2
11850.0,175.5,1
11850.0,181.5,1
11850.0,196.5,1
11850.0,199.5,8
11850.0,202.5,11
11850.0,205.5,18
11850.0,208.5,66
11850.0,211.5,60
11850.0,214.5,42
11850.0,217.5,49
11850.0,220.5,59
11850.0,223.5,78
11850.0,226.5,37
11850.0,229.5,47
11850.0,232.5,42
11850.0,235.5,32
11850.0,238.5,26
11850.0,241.5,32
11850.0,244.5,33
11850.0,247.5,33
11850.0,250.5,53
11850.0,253.5,40
11850.0,256.5,47
11850.0,259.5,49
11850.0,262.5,32
11850.0,265.5,35
11850.0,268.5,21
11850.0,271.5,10
11850.0,274.5,8
11850.0,277.5,5
11850.0,280.5,5
11850.0,283.5,6
11850.0,286.5,7
11850.0,289.5,5
11850.0,292.5,4
11850.0,295.5,4
11850.0,298.5,3
11850.0,301.5,8
11850.0,304.5,5
11850.0,307.5,4
11850.0,310.5,4
11850.0,313.5,2
11850.0,316.5,4
11850.0,319.5,4
11850.0,322.5,10
11850.0,325.5,4
11850.0,328.5,3
11850.0,331.5,8
11850.0,334.5,8
11850.0,337.5,14
11850.0,340.5,9
11850.0,343.5,10
11850.0,346.5,3
11850.0,349.5,3
11850.0,352.5,5
11850.0,355.5,3
11850.0,358.5,3
11850.0,361.5,1
11850.0,364.5,4
11850.0,367.5,4
11850.0,370.5,4
11850.0,373.5,3
11850.0,376.5,4
11850.0,379.5,6
11850.0,382.5,4
11850.0,385.5,3
11850.0,388.5,1
11850.0,394.5,6
11850.0,397.5,6
11850.0,400.5,7
11850.0,403.5,2
11850.0,406.5,2
11850.0,409.5,2
11850.0,412.5,4
11850.0,418.5,1
11850.0,421.5,2
11850.0,424.5,1
11850.0,427.5,1
11850.0,430.5,1
11850.0,433.5,1
11850.0,442.5,1
11850.0,445.5,2
11850.0,451.5,2
11850.0,454.5,3
11850.0,457.5,2
11850.0,460.5,2
11850.0,463.5,2
11850.0,466.5,2
11850.0,469.5,1
11850.0,499.5,1
11850.0,778.5,1
11850.0,1225.5,1
11850.0,1468.5,1
11850.0,1708.5,1
11850.0,1711.5,1
11850.0,1717.5,1
11850.0,1726.5,1
11850.0,1750.5,1
11850.0,1762.5,1
11850.0,2242.5,1
11850.0,2470.5,1
11850.0,2731.5,1
11850.0,3268.5,1
11950.0,55.5,1
11950.0,97.5,1
11950.0,118.5,1
11950.0,136.5,1
11950.0,154.5,1
11950.0,157.5,2
11950.0,172.5,2
11950.0,181.5,2
11950.0,184.5,3
11950.0,187.5,1
11950.0,190.5,1
11950.0,196.5,1
11950.0,199.5,2
11950.0,202.5,16
11950.0,205.5,19
11950.0,208.5,30
11950.0,211.5,48
11950.0,214.5,60
11950.0,217.5,60
11950.0,220.5,72
11950.0,223.5,65
11950.0,226.5,49
11950.0,229.5,51
11950.0,232.5,63
11950.0,235.5,57
11950.0,238.5,72
11950.0,241.5,89
11950.0,244.5,55
11950.0,247.5,90
11950.0,250.5,74
11950.0,253.5,16
11950.0,256.5,12
11950.0,259.5,8
11950.0,262.5,11
11950.0,265.5,7
11950.0,268.5,3
11950.0,271.5,5
11950.0,274.5,3
11950.0,277.5,1
11950.0,280.5,2
11950.0,286.5,2
11950.0,292.5,2
11950.0,295.5,1
11950.0,304.5,1
11950.0,310.5,1
11950.0,313.5,2
11950.0,316.5,1
11950.0,319.5,1
11950.0,322.5,1
11950.0,325.5,2
11950.0,328.5,1
11950.0,331.5,4
11950.0,334.5,1
11950.0,337.5,1
11950.0,340.5,8
11950.0,346.5,2
11950.0,349.5,5
11950.0,352.5,4
11950.0,355.5,4
11950.0,358.5,6
11950.0,361.5,1
11950.0,364.5,3
11950.0,367.5,4
11950.0,370.5,3
11950.0,373.5,2
11950.0,376.5,2
11950.0,379.5,5
11950.0,382.5,3
11950.0,385.5,6
11950.0,388.5,3
11950.0,391.5,2
11950.0,394.5,4
11950.0,397.5,3
11950.0,400.5,8
11950.0,403.5,3
11950.0,406.5,8
11950.0,409.5,11
11950.0,412.5,7
11950.0,415.5,1
11950.0,418.5,5
11950.0,421.5,4
11950.0,424.5,4
11950.0,433.5,1
11950.0,436.5,1
11950.0,439.5,2
11950.0,445.5,3
11950.0,448.5,4
11950.0,457.5,1
11950.0,472.5,2
11950.0,481.5,1
11950.0,505.5,1
11950.0,514.5,1
11950.0,529.5,1
11950.0,532.5,1
11950.0,601.5,1
11950.0,736.5,1
11950.0,904.5,1
11950.0,955.5,1
11950.0,1075.5,1
11950.0,1213.5,1
11950.0,1540.5,1
11950.0,1702.5,1
11950.0,1720.5,1
11950.0,1726.5,1
11950.0,1729.5,1
11950.0,1759.5,1
11950.0,1762.5,1
11950.0,1765.5,2
11950.0,1771.5,1
11950.0,1777.5,1
11950.0,1789.5,1
11950.0,1792.5,1
11950.0,1798.5,1
11950.0,2254.5,1
11950.0,2302.5,1
11950.0,2497.5,1
11950.0,2617.5,1
11950.0,5605.5,1
11950.0,6109.5,1
12050.0,52.5,1
12050.0,97.5,2
12050.0,103.5,1
12050.0,115.5,1
12050.0,118.5,1
12050.0,121.5,1
12050.0,124.5,2
12050.0,127.5,3
12050.0,130.5,3
12050.0,133.5,10
12050.0,136.5,2
12050.0,139.5,3
12050.0,142.5,2
12050.0,145.5,1
12050.0,148.5,6
12050.0,151.5,4
12050.0,154.5,4
12050.0,157.5,3
12050.0,160.5,9
12050.0,163.5,7
12050.0,166.5,6
12050.0,169.5,5
12050.0,175.5,5
12050.0,178.5,4
12050.0,181.5,1
12050.0,184.5,1
12050.0,187.5,2
12050.0,190.5,1
12050.0,193.5,1
12050.0,196.5,2
12050.0,199.5,9
12050.0,202.5,20
12050.0,205.5,29
12050.0,208.5,41
12050.0,211.5,87
12050.0,214.5,103
12050.0,217.5,76
12050.0,220.5,84
12050.0,223.5,97
12050.0,226.5,105
12050.0,229.5,64
12050.0,232.5,86
12050.0,235.5,107
12050.0,238.5,130
12050.0,241.5,154
12050.0,244.5,134
12050.0,247.5,112
12050.0,250.5,66
12050.0,253.5,56
12050.0,256.5,35
12050.0,259.5,25
12050.0,262.5,24
12050.0,265.5,20
12050.0,268.5,18
12050.0,271.5,17
12050.0,274.5,12
12050.0,277.5,5
12050.0,280.5,10
12050.0,283.5,6
12050.0,286.5,2
12050.0,289.5,5
12050.0,292.5,3
12050.0,295.5,5
12050.0,298.5,1
12050.0,301.5,3
12050.0,304.5,7
12050.0,307.5,5
12050.0,310.5,3
12050.0,313.5,2
12050.0,316.5,2
12050.0,319.5,1
