rtt,perc_gte
295.664,0.24279529993815707
295.672,0.24267161410018556
295.717,0.24254792826221394
295.784,0.24242424242424243
295.814,0.24230055658627092
295.833,0.2421768707482993
295.845,0.2420531849103278
295.868,0.24192949907235617
295.892,0.24180581323438466
295.952,0.24168212739641315
295.996,0.24155844155844153
296.048,0.24143475572047002
296.05,0.2413110698824985
296.07,0.2411873840445269
296.087,0.24106369820655538
296.134,0.24094001236858376
296.136,0.24081632653061225
296.165,0.24069264069264074
296.244,0.24056895485466911
296.311,0.2404452690166976
296.33,0.24032158317872598
296.342,0.24019789734075447
296.352,0.24007421150278296
296.372,0.23995052566481134
296.382,0.23982683982683983
296.415,0.23970315398886832
296.441,0.2395794681508967
296.444,0.2394557823129252
296.455,0.23933209647495357
296.466,0.23920841063698206
296.532,0.23908472479901055
296.591,0.23896103896103893
296.613,0.23883735312306742
296.615,0.2387136672850959
296.622,0.2385899814471243
296.734,0.23846629560915278
296.743,0.23834260977118116
296.748,0.23821892393320965
296.749,0.23809523809523814
296.841,0.23797155225726652
296.844,0.237847866419295
296.867,0.23772418058132339
296.921,0.23760049474335188
296.927,0.23747680890538037
296.935,0.23735312306740874
296.942,0.23722943722943723
296.993,0.23710575139146572
296.994,0.2369820655534941
297.013,0.2368583797155226
297.067,0.23673469387755097
297.072,0.23661100803957946
297.075,0.23648732220160795
297.085,0.23636363636363633
297.094,0.23623995052566482
297.102,0.2361162646876933
297.11,0.2359925788497217
297.152,0.23586889301175018
297.16,0.23574520717377856
297.163,0.23562152133580705
297.2,0.23549783549783554
297.202,0.23537414965986392
297.217,0.2352504638218924
297.235,0.2351267779839208
297.245,0.23500309214594928
297.252,0.23487940630797777
297.282,0.23475572047000615
297.297,0.23463203463203464
297.336,0.23450834879406313
297.455,0.2343846629560915
297.465,0.23426097711812
297.478,0.23413729128014837
297.491,0.23401360544217686
297.499,0.23388991960420535
297.553,0.23376623376623373
297.622,0.23364254792826222
297.669,0.2335188620902907
297.683,0.2333951762523191
297.688,0.23327149041434758
297.702,0.23314780457637596
297.72,0.23302411873840445
297.732,0.23290043290043294
297.77,0.23277674706246132
297.797,0.2326530612244898
297.824,0.2325293753865182
297.846,0.23240568954854668
297.868,0.23228200371057517
297.925,0.23215831787260355
297.927,0.23203463203463204
297.936,0.23191094619666053
297.952,0.2317872603586889
297.954,0.2316635745207174
298.032,0.23153988868274578
298.057,0.23141620284477427
298.059,0.23129251700680276
298.061,0.23116883116883113
298.081,0.23104514533085962
298.082,0.23092145949288811
298.093,0.2307977736549165
298.116,0.23067408781694498
298.145,0.23055040197897336
298.147,0.23042671614100185
298.166,0.23030303030303034
298.288,0.23017934446505872
298.314,0.2300556586270872
298.319,0.2299319727891157
298.35,0.22980828695114408
298.351,0.22968460111317257
298.391,0.22956091527520095
298.436,0.22943722943722944
298.463,0.22931354359925793
298.48,0.2291898577612863
298.483,0.2290661719233148
298.502,0.22894248608534318
298.571,0.22881880024737167
298.587,0.22869511440940016
298.605,0.22857142857142854
298.619,0.22844774273345703
298.669,0.22832405689548552
298.67,0.2282003710575139
298.722,0.22807668521954239
298.75,0.22795299938157076
298.797,0.22782931354359925
298.807,0.22770562770562774
298.896,0.22758194186765612
298.907,0.2274582560296846
298.909,0.2273345701917131
299.02,0.22721088435374148
299.027,0.22708719851576997
299.052,0.22696351267779835
299.054,0.22683982683982684
299.079,0.22671614100185533
299.083,0.2265924551638837
299.102,0.2264687693259122
299.15,0.22634508348794058
299.151,0.22609771181199756
299.239,0.22597402597402594
299.244,0.22585034013605443
299.258,0.22572665429808292
299.267,0.2256029684601113
299.277,0.2254792826221398
299.306,0.22535559678416817
299.346,0.22523191094619666
299.376,0.22510822510822515
299.395,0.22498453927025353
299.402,0.22486085343228202
299.422,0.22461348175633888
299.424,0.22448979591836737
299.477,0.22436611008039575
299.506,0.22424242424242424
299.547,0.22411873840445273
299.551,0.2239950525664811
299.571,0.2238713667285096
299.604,0.22374768089053798
299.637,0.22362399505256647
299.666,0.22350030921459496
299.775,0.22337662337662334
299.856,0.22325293753865183
299.867,0.22312925170068032
299.883,0.2230055658627087
299.979,0.2228818800247372
300.005,0.22275819418676557
300.06,0.22263450834879406
300.122,0.22251082251082255
300.14,0.22238713667285093
300.224,0.22226345083487942
300.231,0.2221397649969079
300.288,0.22201607915893629
300.292,0.22189239332096478
300.314,0.22176870748299315
300.319,0.22164502164502164
300.378,0.22152133580705013
300.395,0.2213976499690785
300.45,0.221273964131107
300.462,0.22115027829313538
300.482,0.22102659245516387
300.527,0.22090290661719236
300.545,0.22077922077922074
300.592,0.22065553494124923
300.62,0.22053184910327772
300.655,0.2204081632653061
300.681,0.2202844774273346
300.685,0.22016079158936297
300.745,0.22003710575139146
300.753,0.21991341991341995
300.78,0.21978973407544833
300.786,0.21966604823747682
300.787,0.2195423623995053
300.808,0.2194186765615337
300.883,0.21929499072356218
300.912,0.21917130488559056
300.959,0.21904761904761905
300.994,0.21892393320964754
301.0,0.21880024737167592
301.052,0.2186765615337044
301.068,0.21855287569573278
301.074,0.21842918985776127
301.112,0.21830550401978976
301.113,0.21818181818181814
301.115,0.21805813234384663
301.154,0.21793444650587512
301.244,0.2178107606679035
301.283,0.217687074829932
301.293,0.21756338899196037
301.314,0.21743970315398886
301.315,0.21731601731601735
301.326,0.21719233147804573
301.349,0.21706864564007422
301.452,0.2169449598021027
301.467,0.2168212739641311
301.493,0.21669758812615958
301.495,0.21657390228818796
301.515,0.21645021645021645
301.531,0.21632653061224494
301.546,0.21620284477427332
301.568,0.2160791589363018
301.612,0.2159554730983302
301.619,0.21583178726035868
301.624,0.21570810142238717
301.626,0.21558441558441555
301.648,0.21546072974644404
301.662,0.21533704390847253
301.751,0.2152133580705009
301.752,0.2150896722325294
301.766,0.21496598639455777
301.894,0.21484230055658626
301.929,0.21471861471861475
301.99,0.21459492888064313
302.028,0.21447124304267162
302.036,0.2143475572047001
302.049,0.2142238713667285
302.112,0.21410018552875698
302.126,0.21397649969078536
302.127,0.21385281385281385
302.145,0.21372912801484234
302.187,0.21360544217687072
302.271,0.2134817563388992
302.287,0.2133580705009277
302.31,0.21323438466295608
302.352,0.21311069882498457
302.353,0.21298701298701295
302.362,0.21286332714904144
302.396,0.21273964131106993
302.43,0.2126159554730983
302.431,0.2124922696351268
302.446,0.21236858379715517
302.524,0.21224489795918366
302.545,0.21212121212121215
302.641,0.21199752628324053
302.648,0.21187384044526902
302.7,0.2117501546072975
302.713,0.2116264687693259
302.744,0.21150278293135438
302.84,0.21137909709338276
302.904,0.21125541125541125
302.908,0.21113172541743974
302.924,0.21100803957946812
302.931,0.2108843537414966
302.943,0.2107606679035251
302.977,0.21063698206555348
303.018,0.21051329622758197
303.069,0.21038961038961035
303.19,0.21026592455163884
303.254,0.21014223871366733
303.266,0.2100185528756957
303.273,0.2098948670377242
303.306,0.20977118119975258
303.337,0.20964749536178107
303.344,0.20952380952380956
303.346,0.20940012368583794
303.347,0.20927643784786643
303.353,0.20915275200989492
303.396,0.2090290661719233
303.397,0.20890538033395178
303.411,0.20878169449598016
303.438,0.20865800865800865
303.459,0.20853432282003714
303.465,0.20841063698206552
303.503,0.2081632653061225
303.531,0.20803957946815088
303.556,0.20791589363017937
303.569,0.20779220779220775
303.613,0.20766852195423624
303.644,0.20754483611626473
303.683,0.2074211502782931
303.694,0.2072974644403216
303.754,0.20717377860234998
303.831,0.20705009276437847
303.932,0.20692640692640696
304.04,0.20680272108843534
304.047,0.20667903525046383
304.059,0.20655534941249232
304.087,0.2064316635745207
304.089,0.2063079777365492
304.118,0.20618429189857757
304.195,0.20606060606060606
304.234,0.20593692022263455
304.255,0.20581323438466292
304.327,0.20568954854669141
304.366,0.2055658627087199
304.386,0.20544217687074828
304.39,0.20531849103277677
304.412,0.20519480519480515
304.423,0.20507111935683364
304.469,0.20494743351886213
304.491,0.2048237476808905
304.546,0.204700061842919
304.556,0.20457637600494738
304.574,0.20445269016697587
304.592,0.20432900432900436
304.593,0.20420531849103274
304.706,0.20408163265306123
304.737,0.20395794681508972
304.748,0.2038342609771181
304.831,0.2037105751391466
304.851,0.20358688930117497
304.931,0.20346320346320346
304.957,0.20333951762523195
304.975,0.20321583178726033
304.98,0.20309214594928882
305.018,0.2029684601113173
305.042,0.20284477427334568
305.047,0.20272108843537417
305.062,0.20259740259740255
305.149,0.20247371675943104
305.172,0.20235003092145953
305.184,0.2022263450834879
305.218,0.2021026592455164
305.232,0.20197897340754478
305.239,0.20185528756957327
305.24,0.20173160173160176
305.246,0.20160791589363014
305.249,0.20148423005565863
305.286,0.20136054421768712
305.372,0.2012368583797155
305.378,0.201113172541744
305.398,0.20098948670377237
305.399,0.20086580086580086
305.433,0.20074211502782935
305.451,0.20061842918985773
305.459,0.20049474335188622
305.469,0.2002473716759431
305.482,0.20012368583797158
305.491,0.19999999999999996
305.506,0.19987631416202845
305.517,0.19975262832405694
305.557,0.19962894248608531
305.56,0.1995052566481138
305.605,0.19938157081014218
305.606,0.19925788497217067
305.631,0.19913419913419916
305.666,0.19901051329622754
305.678,0.19888682745825603
305.695,0.19876314162028452
305.805,0.1986394557823129
305.814,0.1985157699443414
305.826,0.19839208410636977
305.843,0.19826839826839826
305.868,0.19814471243042675
305.872,0.19802102659245513
305.903,0.19789734075448362
305.925,0.1977736549165121
305.944,0.1976499690785405
305.976,0.19752628324056898
306.037,0.19740259740259736
306.072,0.19727891156462585
306.098,0.19715522572665434
306.108,0.19703153988868272
306.11,0.1969078540507112
306.127,0.1967841682127397
306.132,0.19666048237476808
306.138,0.19653679653679657
306.152,0.19641311069882494
306.173,0.19628942486085343
306.184,0.19616573902288192
306.195,0.1960420531849103
306.207,0.1959183673469388
306.215,0.19579468150896717
306.223,0.19567099567099566
306.235,0.19554730983302415
306.256,0.19542362399505253
306.257,0.19529993815708102
306.263,0.1951762523191095
306.31,0.1950525664811379
306.361,0.19492888064316638
306.386,0.19480519480519476
306.39,0.19468150896722325
306.395,0.19455782312925174
306.442,0.19443413729128012
306.451,0.1943104514533086
306.465,0.1941867656153371
306.476,0.19406307977736548
306.494,0.19393939393939397
306.52,0.19381570810142235
306.604,0.19369202226345084
306.619,0.19356833642547933
306.627,0.1934446505875077
306.665,0.1933209647495362
306.676,0.19319727891156457
306.677,0.19307359307359306
306.686,0.19294990723562155
306.743,0.19282622139764993
306.805,0.19270253555967842
306.808,0.1925788497217069
306.817,0.1924551638837353
306.838,0.19233147804576378
306.842,0.19220779220779216
306.851,0.19208410636982065
306.974,0.19196042053184914
307.105,0.19183673469387752
307.153,0.191713048855906
307.171,0.1915893630179345
307.22,0.19146567717996288
307.236,0.19134199134199137
307.257,0.19121830550401975
307.371,0.19109461966604824
307.374,0.19097093382807673
307.385,0.1908472479901051
307.393,0.1907235621521336
307.404,0.19059987631416198
307.407,0.19047619047619047
307.419,0.19035250463821896
307.438,0.19022881880024733
307.44,0.19010513296227582
307.447,0.18998144712430431
307.474,0.1898577612863327
307.599,0.18973407544836118
307.602,0.18961038961038956
307.652,0.18948670377241805
307.656,0.18936301793444654
307.7,0.18923933209647492
307.728,0.1891156462585034
307.737,0.1889919604205319
307.744,0.18886827458256028
307.842,0.18874458874458877
307.843,0.18862090290661715
307.848,0.18849721706864564
307.875,0.18837353123067413
307.884,0.1882498453927025
307.942,0.188126159554731
307.956,0.18800247371675938
307.969,0.18787878787878787
307.981,0.18775510204081636
308.006,0.18763141620284474
308.051,0.18750773036487323
308.052,0.18738404452690172
308.079,0.1872603586889301
308.098,0.18713667285095859
308.109,0.18701298701298696
308.144,0.18688930117501545
308.149,0.18676561533704394
308.157,0.18664192949907232
308.19,0.1865182436611008
308.21,0.1863945578231293
308.212,0.18627087198515768
308.221,0.18614718614718617
308.234,0.18602350030921455
308.25,0.18589981447124304
308.294,0.18577612863327153
308.329,0.1856524427952999
308.347,0.1855287569573284
308.352,0.18540507111935678
308.367,0.18528138528138527
308.416,0.18515769944341376
308.453,0.18503401360544214
308.486,0.18491032776747063
308.517,0.18478664192949912
308.539,0.1846629560915275
308.552,0.184539270253556
308.62,0.18441558441558437
308.636,0.18429189857761286
308.638,0.18416821273964135
308.652,0.18404452690166972
308.661,0.18392084106369821
308.705,0.1837971552257267
308.793,0.18367346938775508
308.815,0.18342609771181195
308.871,0.18330241187384044
308.909,0.18317872603586893
308.917,0.1830550401978973
308.986,0.1829313543599258
308.995,0.18280766852195418
309.004,0.18268398268398267
309.016,0.18256029684601116
309.023,0.18243661100803954
309.036,0.18231292517006803
309.053,0.18218923933209652
309.058,0.1820655534941249
309.106,0.1819418676561534
309.112,0.18181818181818177
309.21,0.18169449598021026
309.251,0.18157081014223875
309.258,0.18144712430426713
309.262,0.18132343846629562
309.324,0.1811997526283241
309.331,0.18107606679035249
309.349,0.18095238095238098
309.394,0.18082869511440935
309.396,0.18070500927643784
309.397,0.18058132343846633
309.409,0.1804576376004947
309.438,0.1803339517625232
309.447,0.1802102659245517
309.449,0.18008658008658007
309.46,0.17996289424860856
309.47,0.17983920841063694
309.506,0.17971552257266543
309.54,0.17959183673469392
309.548,0.1794681508967223
309.572,0.1793444650587508
309.582,0.17922077922077917
309.597,0.17909709338280766
309.632,0.17897340754483615
309.704,0.17884972170686453
309.724,0.17872603586889302
309.735,0.1786023500309215
309.752,0.1784786641929499
309.828,0.17835497835497838
309.858,0.17823129251700676
309.928,0.17810760667903525
309.93,0.17798392084106374
309.965,0.17786023500309212
310.021,0.1777365491651206
310.028,0.1776128633271491
310.045,0.17748917748917747
310.07,0.17736549165120596
310.074,0.17724180581323434
310.086,0.17711811997526283
310.098,0.17699443413729132
310.113,0.1768707482993197
310.226,0.1767470624613482
310.227,0.17662337662337657
310.377,0.17649969078540506
310.439,0.17637600494743355
310.461,0.17625231910946193
310.467,0.17612863327149042
310.483,0.1760049474335189
310.533,0.1758812615955473
310.541,0.17575757575757578
310.543,0.17563388991960416
310.584,0.17551020408163265
310.612,0.17538651824366114
310.618,0.17526283240568952
310.626,0.175139146567718
310.653,0.1750154607297465
310.658,0.17489177489177488
310.659,0.17476808905380337
310.708,0.17464440321583174
310.734,0.17452071737786023
310.75,0.17439703153988872
310.755,0.1742733457019171
310.761,0.1741496598639456
310.789,0.17402597402597397
310.843,0.17390228818800246
310.861,0.17377860235003095
310.868,0.17365491651205933
310.973,0.17353123067408782
310.989,0.1734075448361163
311.0,0.1732838589981447
311.013,0.17316017316017318
311.041,0.17303648732220156
311.044,0.17291280148423005
311.062,0.17278911564625854
311.063,0.17266542980828692
311.069,0.1725417439703154
311.129,0.1724180581323439
311.219,0.17229437229437228
311.226,0.17217068645640077
311.253,0.17204700061842915
311.297,0.17192331478045764
311.306,0.17179962894248613
311.462,0.1716759431045145
311.472,0.171552257266543
311.484,0.17142857142857137
311.526,0.17118119975262835
311.538,0.17105751391465673
311.554,0.17093382807668522
311.586,0.1708101422387137
311.588,0.17056277056277058
311.63,0.17043908472479896
311.646,0.17031539888682745
311.677,0.17019171304885594
311.715,0.17006802721088432
311.772,0.1699443413729128
311.851,0.1698206555349413
311.862,0.16969696969696968
311.866,0.16957328385899817
311.902,0.16944959802102655
311.914,0.16932591218305504
311.921,0.16920222634508353
311.955,0.1690785405071119
312.021,0.1689548546691404
312.052,0.16883116883116878
312.056,0.16870748299319727
312.126,0.16858379715522576
312.134,0.16846011131725414
312.155,0.16833642547928263
312.163,0.16821273964131112
312.18,0.1680890538033395
312.271,0.16796536796536798
312.333,0.16784168212739636
312.334,0.16771799628942485
312.349,0.16759431045145334
312.384,0.16747062461348172
312.391,0.1673469387755102
312.48,0.1672232529375387
312.599,0.16697588126159557
312.627,0.16685219542362395
312.628,0.16672850958565244
312.729,0.16660482374768093
312.759,0.1664811379097093
312.768,0.1663574520717378
312.782,0.1662337662337663
312.815,0.16611008039579467
312.824,0.16598639455782316
312.861,0.16586270871985154
312.878,0.16573902288188003
312.88,0.16561533704390852
312.888,0.1654916512059369
312.905,0.16536796536796539
312.922,0.16524427952999377
312.977,0.16512059369202226
312.99,0.16499690785405075
313.01,0.16474953617810761
313.07,0.1646258503401361
313.101,0.16450216450216448
313.109,0.16437847866419297
313.137,0.16425479282622135
313.169,0.16413110698824984
313.173,0.16400742115027833
313.224,0.1638837353123067
313.252,0.1637600494743352
313.262,0.1636363636363637
313.295,0.16351267779839207
313.339,0.16338899196042056
313.375,0.16326530612244894
313.383,0.16314162028447743
313.391,0.16301793444650592
313.44,0.1628942486085343
313.442,0.1627705627705628
313.468,0.16264687693259117
313.471,0.16252319109461966
313.503,0.16239950525664815
313.51,0.16227581941867653
313.534,0.16215213358070502
313.548,0.1620284477427335
313.55,0.16190476190476188
313.578,0.16178107606679037
313.63,0.16165739022881875
313.641,0.16153370439084724
313.748,0.16141001855287573
313.813,0.1612863327149041
313.827,0.1611626468769326
313.866,0.1610389610389611
313.867,0.16091527520098947
313.882,0.16079158936301796
313.924,0.16066790352504634
313.933,0.16054421768707483
313.939,0.16042053184910332
313.988,0.1602968460111317
314.002,0.1601731601731602
314.016,0.16004947433518857
314.021,0.15992578849721706
314.094,0.15980210265924555
314.099,0.15967841682127393
314.106,0.15955473098330242
314.118,0.1594310451453309
314.131,0.1593073593073593
314.189,0.15918367346938778
314.205,0.15905998763141616
314.25,0.15893630179344465
314.272,0.15881261595547314
314.312,0.15868893011750151
314.419,0.15856524427953
314.476,0.1584415584415585
314.481,0.15831787260358687
314.549,0.15819418676561536
314.574,0.15807050092764374
314.712,0.15794681508967223
314.761,0.15782312925170072
314.903,0.1576994434137291
314.937,0.1575757575757576
314.959,0.15745207173778597
315.033,0.15732838589981446
315.065,0.15720470006184295
315.137,0.15708101422387133
315.175,0.15695732838589982
315.192,0.1568336425479283
315.194,0.1567099567099567
315.257,0.15658627087198518
315.265,0.15646258503401356
315.335,0.15633889919604205
315.338,0.15621521335807054
315.341,0.15609152752009892
315.357,0.1559678416821274
315.437,0.1558441558441559
315.441,0.15572047000618428
315.442,0.15559678416821277
315.499,0.15547309833024114
315.505,0.15534941249226963
315.522,0.15522572665429812
315.533,0.1551020408163265
315.584,0.154978354978355
315.59,0.15485466914038337
315.656,0.15473098330241186
315.691,0.15460729746444035
315.701,0.15448361162646873
315.706,0.15435992578849722
315.732,0.1542362399505257
315.825,0.1541125541125541
315.866,0.15398886827458258
315.867,0.15386518243661096
315.892,0.15374149659863945
315.913,0.15361781076066794
315.952,0.15349412492269632
315.977,0.1533704390847248
315.997,0.1532467532467533
316.047,0.15312306740878168
316.066,0.15299938157081017
316.071,0.15287569573283855
316.086,0.15275200989486704
316.09,0.15262832405689553
316.11,0.1525046382189239
316.161,0.1523809523809524
316.18,0.15225726654298077
316.349,0.15213358070500926
316.453,0.15200989486703775
316.613,0.15188620902906613
316.647,0.15176252319109462
316.668,0.1516388373531231
316.675,0.1515151515151515
316.73,0.15139146567717998
316.736,0.15126777983920836
316.775,0.15114409400123685
316.825,0.15102040816326534
316.838,0.15089672232529372
316.839,0.1507730364873222
316.895,0.1506493506493507
316.903,0.15052566481137908
316.97,0.15027829313543595
316.985,0.15015460729746444
317.035,0.15003092145949293
317.046,0.1499072356215213
317.1,0.1497835497835498
317.154,0.1496598639455783
317.189,0.14953617810760667
317.311,0.14941249226963516
317.325,0.14928880643166353
317.35,0.14916512059369202
317.394,0.14904143475572051
317.49,0.1489177489177489
317.506,0.14879406307977738
317.512,0.14867037724180576
317.523,0.14854669140383425
317.623,0.14842300556586274
317.634,0.14829931972789112
317.653,0.1481756338899196
317.731,0.1480519480519481
317.747,0.14792826221397648
317.792,0.14780457637600497
317.815,0.14768089053803335
317.862,0.14755720470006184
317.87,0.14743351886209033
317.902,0.1473098330241187
317.903,0.1471861471861472
317.906,0.1470624613481757
317.941,0.14693877551020407
317.959,0.14681508967223256
318.004,0.14669140383426094
318.019,0.14656771799628943
318.059,0.14644403215831792
318.061,0.1463203463203463
318.123,0.14619666048237479
318.143,0.14607297464440316
318.29,0.14594928880643165
318.295,0.14582560296846014
318.342,0.14570191713048852
318.35,0.145578231292517
318.403,0.1454545454545455
318.439,0.14533085961657388
318.52,0.14520717377860237
318.613,0.14508348794063075
318.635,0.14495980210265924
318.639,0.14483611626468773
318.704,0.1447124304267161
318.741,0.1445887445887446
318.799,0.1444650587507731
318.993,0.14434137291280147
318.994,0.14421768707482996
319.022,0.14409400123685834
319.042,0.14397031539888683
319.11,0.14384662956091532
319.123,0.1437229437229437
319.125,0.1435992578849722
319.137,0.14347557204700057
319.239,0.14335188620902906
319.265,0.14322820037105755
319.269,0.14310451453308592
319.329,0.14298082869511441
319.385,0.1428571428571429
319.396,0.14273345701917128
319.397,0.14260977118119977
319.406,0.14248608534322815
319.418,0.14236239950525664
319.544,0.14223871366728513
319.683,0.1421150278293135
319.763,0.141991341991342
319.781,0.1418676561533705
319.79,0.14174397031539887
319.792,0.14162028447742736
319.806,0.14149659863945574
319.826,0.14137291280148423
319.878,0.14124922696351272
319.969,0.1411255411255411
319.981,0.1410018552875696
319.99,0.14087816944959797
320.049,0.14075448361162646
320.106,0.14063079777365495
320.115,0.14050711193568333
320.142,0.14038342609771182
320.18,0.1402597402597403
320.193,0.14013605442176869
320.223,0.14001236858379718
320.245,0.13988868274582555
320.288,0.13976499690785404
320.343,0.13964131106988253
320.381,0.1395176252319109
320.476,0.1393939393939394
320.535,0.1392702535559679
320.569,0.13914656771799627
320.586,0.13902288188002476
320.627,0.13877551020408163
320.724,0.13865182436611012
320.737,0.1385281385281385
320.777,0.138404452690167
320.785,0.13828076685219537
320.794,0.13815708101422386
320.82,0.13803339517625235
320.87,0.13790970933828073
320.871,0.13778602350030922
320.932,0.1376623376623377
320.958,0.1375386518243661
320.962,0.13741496598639458
321.04,0.13729128014842296
321.042,0.13716759431045145
321.128,0.13704390847247994
321.17,0.13692022263450832
321.225,0.1367965367965368
321.309,0.1366728509585653
321.335,0.13654916512059367
321.344,0.13642547928262216
321.448,0.13630179344465054
321.493,0.13617810760667903
321.517,0.13605442176870752
321.525,0.1359307359307359
321.541,0.1358070500927644
321.545,0.13568336425479277
321.585,0.13555967841682126
321.616,0.13543599257884975
321.617,0.13531230674087813
321.627,0.13518862090290662
321.668,0.1350649350649351
321.732,0.1349412492269635
321.746,0.13481756338899198
321.784,0.13469387755102036
321.785,0.13457019171304885
321.824,0.13444650587507734
321.838,0.13432282003710572
321.849,0.1341991341991342
321.953,0.1340754483611627
321.963,0.13382807668521957
322.06,0.13370439084724794
322.12,0.13358070500927643
322.141,0.13345701917130492
322.149,0.1333333333333333
322.152,0.1332096474953618
322.165,0.13308596165739028
322.207,0.13296227581941866
322.211,0.13283858998144715
322.22,0.13271490414347553
322.227,0.13259121830550402
322.244,0.1324675324675325
322.254,0.1323438466295609
322.261,0.13222016079158938
322.268,0.13209647495361776
322.315,0.13197278911564625
322.346,0.13184910327767474
322.399,0.13172541743970312
322.418,0.1316017316017316
322.496,0.1314780457637601
322.524,0.13135435992578848
322.533,0.13123067408781697
322.598,0.13110698824984535
322.604,0.13098330241187384
322.615,0.13085961657390233
322.639,0.1307359307359307
322.653,0.1306122448979592
322.654,0.13048855905998769
322.711,0.13036487322201606
322.733,0.13024118738404455
322.737,0.13011750154607293
322.749,0.12999381570810142
322.759,0.1298701298701299
322.762,0.1297464440321583
322.889,0.12962275819418678
322.897,0.12949907235621516
323.038,0.12937538651824365
323.054,0.12925170068027214
323.126,0.12912801484230052
323.149,0.129004329004329
323.171,0.1288806431663575
323.196,0.12875695732838588
323.199,0.12863327149041437
323.209,0.12850958565244275
323.248,0.12838589981447124
323.293,0.12826221397649973
323.312,0.1281385281385281
323.356,0.1280148423005566
323.39,0.1278911564625851
323.391,0.12776747062461347
323.432,0.12764378478664196
323.44,0.12752009894867034
323.442,0.12739641311069883
323.467,0.12727272727272732
323.489,0.1271490414347557
323.49,0.12702535559678418
323.542,0.12690166975881256
323.588,0.12677798392084105
323.607,0.12665429808286954
323.611,0.12653061224489792
323.614,0.1264069264069264
323.647,0.1262832405689549
323.71,0.12615955473098328
323.904,0.12603586889301177
323.951,0.12591218305504015
323.958,0.12578849721706864
323.967,0.12566481137909713
324.027,0.1255411255411255
324.111,0.125417439703154
324.131,0.1252937538651825
324.14,0.12517006802721087
324.156,0.12504638218923936
324.157,0.12492269635126774
324.228,0.12479901051329623
324.253,0.12467532467532472
324.255,0.1245516388373531
324.339,0.12442795299938159
324.376,0.12430426716140996
324.398,0.12418058132343845
324.437,0.12405689548546694
324.513,0.12393320964749532
324.518,0.12380952380952381
324.547,0.1236858379715523
324.569,0.12356215213358068
324.627,0.12343846629560917
324.653,0.12331478045763755
324.798,0.12319109461966604
324.838,0.12306740878169453
324.851,0.12294372294372291
324.861,0.1228200371057514
324.863,0.12269635126777989
324.92,0.12257266542980827
324.968,0.12244897959183676
324.972,0.12232529375386514
324.984,0.12220160791589363
325.014,0.12207792207792212
325.045,0.1219542362399505
325.046,0.12183055040197899
325.058,0.12170686456400737
325.104,0.12158317872603586
325.115,0.12145949288806435
325.154,0.12133580705009273
325.157,0.12121212121212122
325.186,0.1210884353741497
325.215,0.12096474953617808
325.334,0.12084106369820657
325.406,0.12071737786023495
325.423,0.12059369202226344
325.431,0.12047000618429193
325.435,0.12034632034632031
325.489,0.1202226345083488
325.524,0.12009894867037729
325.535,0.11997526283240567
325.537,0.11985157699443416
325.554,0.11972789115646254
325.601,0.11960420531849103
325.636,0.11948051948051952
325.684,0.1193568336425479
325.688,0.11923314780457639
325.712,0.11910946196660477
325.739,0.11898577612863326
325.772,0.11886209029066175
325.803,0.11873840445269013
325.881,0.11861471861471862
325.89,0.11849103277674711
325.891,0.11836734693877549
325.944,0.11824366110080398
325.948,0.11811997526283236
325.999,0.11799628942486085
326.008,0.11787260358688934
326.033,0.11774891774891771
326.057,0.1176252319109462
326.063,0.1175015460729747
326.065,0.11737786023500307
326.092,0.11725417439703156
326.096,0.11713048855905994
326.15,0.11700680272108843
326.166,0.1167594310451453
326.249,0.11663574520717379
326.301,0.11651205936920228
326.348,0.11638837353123066
326.379,0.11626468769325915
326.432,0.11614100185528753
326.453,0.11601731601731602
326.464,0.11589363017934451
326.482,0.11576994434137289
326.489,0.11564625850340138
326.511,0.11552257266542976
326.582,0.11539888682745825
326.589,0.11527520098948674
326.795,0.11515151515151512
326.8,0.1150278293135436
326.809,0.1149041434755721
326.819,0.11478045763760047
326.821,0.11465677179962896
326.822,0.11453308596165734
326.824,0.11440940012368583
326.834,0.11428571428571432
326.855,0.1141620284477427
326.884,0.11403834260977119
326.912,0.11391465677179968
326.942,0.11379097093382806
326.985,0.11366728509585655
327.03,0.11354359925788493
327.084,0.11341991341991342
327.153,0.11329622758194191
327.234,0.11317254174397029
327.293,0.11304885590599878
327.341,0.11292517006802716
327.368,0.11280148423005565
327.378,0.11267779839208414
327.386,0.11255411255411252
327.39,0.11243042671614101
327.407,0.1123067408781695
327.408,0.11218305504019788
327.446,0.11205936920222637
327.463,0.11181199752628324
327.586,0.11168831168831173
327.618,0.1115646258503401
327.634,0.1114409400123686
327.746,0.11131725417439708
327.764,0.11119356833642546
327.769,0.11106988249845395
327.79,0.11094619666048233
327.793,0.11082251082251082
327.8,0.11069882498453931
327.825,0.11057513914656769
327.851,0.11045145330859618
327.883,0.11032776747062456
327.9,0.11020408163265305
327.907,0.11008039579468154
327.943,0.10995670995670992
327.949,0.10983302411873841
327.957,0.1097093382807669
327.963,0.10958565244279528
328.013,0.10946196660482377
328.042,0.10933828076685215
328.046,0.10921459492888064
328.086,0.10909090909090913
328.102,0.1089672232529375
328.226,0.108843537414966
328.253,0.10871985157699449
328.255,0.10859616573902287
328.29,0.10847247990105136
328.311,0.10834879406307973
328.449,0.10822510822510822
328.45,0.10810142238713671
328.471,0.1079777365491651
