column_number,name,first_trace_number,last_trace_number
6,56420,54975,54980
6,31200,54981,54985
6,??,54986,54990
6,34533,54991,54994
6,41733,54995,54998
6,56981,54999,55002
6,41843,55003,55005
6,43478,55006,55008
6,51645,55009,55011
6,52091,55012,55014
6,57044,55015,55017
6,34590,55018,55019
6,39435,55020,55021
6,41727,55022,55023
6,50498,55024,55025
6,51570,55026,55027
6,8985,55028,55029
6,196695,55030,55030
6,25532,55031,55031
6,31376,55032,55032
6,41754,55033,55033
6,47111,55034,55034
6,48524,55035,55035
6,48858,55036,55036
6,49048,55037,55037
6,52207,55038,55038
6,56330,55039,55039
6,56377,55040,55040
6,59713,55041,55041
6,none,55042,55046
6,none,55047,55066
6,49037,55067,55068
6,135377,55069,55069
6,199599,55070,55070
6,31214,55071,55071
6,47541,55072,55072
6,48614,55073,55073
6,48642,55074,55074
6,49063,55075,55075
6,9123,55076,55076
6,none,55077,55080
6,31036,55081,55082
6,201825,55083,55083
6,51724,55084,55084
6,8345,55085,55085
6,none,55086,55092
6,50340,55093,55093
6,none,55094,55101
6,none,55102,55111
6,44094,55112,55114
6,none,55115,55115
6,24739,55116,55117
6,none,55118,55119
6,none,55120,55123
6,34975,55124,55124
6,none,55125,55126
6,60720,55127,55127
6,??,55128,55128
6,none,55129,55129
6,none,55130,55143
6,2875,55144,55144
6,none,55145,55145
6,none,55146,55151
6,56864,55152,55152
6,none,55153,55153
6,59509,55154,55154
6,none,55155,55157
6,45055,55158,55158
6,none,55159,55200
6,39603,55201,55205
6,60534,55206,55206
6,none,55207,55207
6,none,55208,55213
6,44566,55214,55214
6,??,55215,55215
6,none,55216,55219
6,??,55220,55221
6,33922,55222,55222
6,39007,55223,55223
6,none,55224,55224
6,21107,55225,55226
6,16178,55227,55227
6,44134,55228,55228
6,none,55229,55229
6,1299,55230,55230
6,none,55231,55232
6,none,55233,55240
6,??,55241,55241
6,none,55242,55264
6,9125,55265,55265
6,none,55266,55286
6,20904,55287,55287
6,39699,55288,55288
6,42343,55289,55289
6,none,55290,55333
6,15440,55334,55334
6,20910,55335,55335
6,none,55336,55336
6,12578,55337,55337
6,43513,55338,55338
6,none,55339,55385
6,57869,55386,55386
6,none,55387,55389
6,13046,55390,55390
6,44377,55391,55391
6,none,55392,55413
6,39032,55414,55414
6,none,55415,55417
6,??,55418,55418
6,none,55419,55419
6,none,55420,55421
6,25274,55422,55422
6,??,55423,55423
6,none,55424,55424
6,??,55425,55425
6,none,55426,55426
6,none,55427,55429
6,39134,55430,55430
6,none,55431,55437
6,21246,55438,55438
6,none,55439,55453
6,35205,55454,55454
6,none,55455,55514
6,42772,55515,55516
6,50590,55517,55517
6,??,55518,55518
6,none,55519,55519
6,48133,55520,55520
6,none,55521,55566
6,43733,55567,55567
6,none,55568,55577
6,47782,55578,55578
6,none,55579,55579
6,none,55580,55581
6,49223,55582,55583
6,none,55584,55646
6,5421,55647,55647
6,none,55648,56590
6,55380,56591,56594
6,4730,56595,56596
6,23623,56597,56597
6,none,56598,56888
6,??,56889,56896
6,9824,56897,56899
6,none,56900,56909
6,4721,56910,56910
6,none,56911,57163
6,??,57164,57172
6,39397,57173,57174
6,none,57175,57214
6,none,57215,57219
6,25591,57220,57220
6,none,57221,57222
6,none,57223,57261
6,59478,57262,57262
6,none,57263,57311
6,??,57312,57312
6,none,57313,57318
6,42772,57319,57319
6,none,57320,57320
6,21299,57321,57322
6,29355,57323,57323
6,none,57324,57643
6,??,57644,57650
6,45117,57651,57653
6,132215,57654,57655
6,133296,57656,57657
6,45775,57658,57659
6,9829,57660,57661
6,10029,57662,57662
6,131269,57663,57663
6,134026,57664,57664
6,135687,57665,57665
6,136362,57666,57666
6,142488,57667,57667
6,17465,57668,57668
6,18229,57669,57669
6,45102,57670,57670
6,45194,57671,57671
6,55333,57672,57672
6,none,57673,57708
6,none,57709,57713
6,??,57714,57714
6,none,57715,57717
6,9829,57718,57719
6,none,57720,57721
6,263652,57722,57722
6,none,57723,57723
6,none,57724,57727
6,137100,57728,57728
6,none,57729,57738
6,??,57739,57739
6,none,57740,57740
6,??,57741,57741
6,none,57742,57789
6,7545,57790,57794
6,2764,57795,57795
6,none,57796,57798
6,none,57799,57843
6,4739,57844,57849
6,none,57850,57860
6,none,57861,57861
6,9829,57862,57864
6,none,57865,57865
6,none,57866,57884
6,24364,57885,57886
6,none,57887,57887
6,4134,57888,57888
6,none,57889,57911
6,262900,57912,57912
6,none,57913,58019
6,??,58020,58021
6,none,58022,58026
6,none,58027,58067
6,18068,58068,58068
6,none,58069,58342
6,131866,58343,58350
6,38107,58351,58351
6,4670,58352,58352
6,none,58353,58354
6,??,58355,58355
6,none,58356,58364
6,132203,58365,58365
6,none,58366,58369
6,147138,58370,58370
6,7018,58371,58371
6,none,58372,58372
6,none,58373,58381
6,??,58382,58384
6,none,58385,58401
6,??,58402,58402
6,none,58403,58500
6,13335,58501,58511
6,??,58512,58512
6,none,58513,58514
6,none,58515,58530
6,984,58531,58531
6,none,58532,58641
6,??,58642,58645
6,none,58646,58661
6,none,58662,58673
6,??,58674,58675
6,none,58676,58676
6,??,58677,58677
6,none,58678,58678
6,35046,58679,58679
6,none,58680,58682
6,42422,58683,58683
6,none,58684,58700
6,??,58701,58701
6,none,58702,58706
6,none,58707,58725
6,203986,58726,58726
6,none,58727,59227
6,??,59228,59229
6,none,59230,59245
6,none,59246,59271
6,63859,59272,59272
6,none,59273,59284
6,??,59285,59285
6,none,59286,59288
6,none,59289,59315
6,17878,59316,59318
6,none,59319,59319
6,none,59320,59394
6,??,59395,59399
6,701,59400,59400
6,none,59401,59416
6,1299,59417,59417
6,??,59418,59418
6,3549,59419,59419
6,none,59420,59574
6,16625,59575,59576
6,none,59577,59595
6,28146,59596,59596
6,none,59597,67500
7,22773,1,9
7,7029,10,12
7,25400,13,14
7,12709,15,15
7,12713,16,16
7,14080,17,17
7,14522,18,18
7,15830,19,19
7,20115,20,20
7,204415,21,21
7,3356,22,22
7,4922,23,23
7,none,24,27
7,??,28,28
7,none,29,51
7,none,52,113
7,??,114,115
7,none,116,116
7,none,117,125
7,??,126,128
7,57433,129,129
7,none,130,130
7,none,131,134
7,8,135,135
7,none,136,136
7,none,137,144
7,11351,145,145
7,none,146,146
7,none,147,155
7,63386,156,156
7,27773,157,157
7,none,158,160
7,36556,161,161
7,none,162,162
7,197540,163,163
7,none,164,164
7,25291,165,165
7,none,166,171
7,38924,172,172
7,none,173,317
7,3352,318,376
7,27699,377,385
7,7418,386,391
7,26599,392,396
7,3816,397,398
7,10429,399,399
7,10834,400,400
7,18881,401,401
7,19114,402,402
7,22927,403,403
7,27839,404,404
7,6147,405,405
7,8163,406,406
7,none,407,492
7,none,493,532
7,??,533,533
7,none,534,539
7,??,540,540
7,none,541,543
7,16229,544,544
7,none,545,546
7,none,547,551
7,6535,552,552
7,none,553,646
7,6167,647,648
7,none,649,1193
7,16625,1194,1195
7,13999,1196,1196
7,19006,1197,1197
7,21632,1198,1198
7,399851,1199,1199
7,46435,1200,1200
7,6621,1201,1201
7,7474,1202,1202
7,none,1203,1203
7,27800,1204,1205
7,40786,1206,1206
7,none,1207,1207
7,??,1208,1208
7,none,1209,1211
7,??,1212,1213
7,7474,1214,1214
7,200484,1215,1216
7,none,1217,1217
7,none,1218,1226
7,??,1227,1227
7,33038,1228,1228
7,none,1229,1367
7,10620,1368,1368
7,22394,1369,1369
7,none,1370,1372
7,none,1373,1482
7,2018,1483,1490
7,??,1491,1491
7,none,1492,1492
7,174,1493,1493
7,none,1494,1494
7,none,1495,1495
7,??,1496,1496
7,none,1497,1497
7,44477,1498,1498
7,none,1499,1542
7,6407,1543,1545
7,14651,1546,1546
7,none,1547,1551
7,15830,1552,1553
7,174,1554,1554
7,4540,1555,1555
7,6461,1556,1556
7,7122,1557,1557
7,none,1558,1569
7,??,1570,1570
7,none,1571,1841
7,28573,1842,1842
7,none,1843,1901
7,5089,1902,1902
7,none,1903,1908
7,12430,1909,1909
7,3209,1910,1910
7,none,1911,1915
7,328120,1916,1916
7,none,1917,1917
7,none,1918,1919
7,37183,1920,1920
7,none,1921,1925
7,16625,1926,1926
7,263444,1927,1927
7,58224,1928,1928
7,7303,1929,1929
7,8551,1930,1930
7,none,1931,1968
7,2715,1969,1969
7,none,1970,1979
7,263703,1980,1982
7,28330,1983,1983
7,none,1984,1987
7,55286,1988,1988
7,none,1989,1993
7,40285,1994,1994
7,none,1995,1995
7,none,1996,2077
7,36884,2078,2078
7,none,2079,2096
7,18822,2097,2098
7,none,2099,2130
7,27889,2131,2131
7,none,2132,2138
7,33873,2139,2140
7,none,2141,2172
7,199524,2173,2173
7,none,2174,2212
7,43987,2213,2213
7,none,2214,2246
7,52468,2247,2247
7,none,2248,3112
7,??,3113,3113
7,none,3114,3160
7,none,3161,3191
7,21293,3192,3192
7,41164,3193,3193
7,none,3194,3195
7,none,3196,3215
7,??,3216,3216
7,none,3217,3217
7,none,3218,3219
7,203999,3220,3221
7,none,3222,3230
7,328615,3231,3231
7,none,3232,3237
7,??,3238,3238
7,none,3239,3247
7,1290,3248,3248
7,none,3249,3252
7,44709,3253,3253
7,none,3254,3636
7,4804,3637,3670
7,none,3671,3727
7,27831,3728,3730
7,8075,3731,3731
7,none,3732,3929
7,16019,3930,3930
7,none,3931,3943
7,41164,3944,3944
7,none,3945,3948
7,none,3949,4062
7,26072,4063,4063
7,none,4064,4064
7,395015,4065,4065
7,none,4066,4093
7,27882,4094,4094
7,none,4095,4103
7,16625,4104,4104
7,none,4105,4203
7,60610,4204,4204
7,none,4205,4205
7,??,4206,4206
7,none,4207,6668
7,397423,6669,6669
7,none,6670,6670
7,none,6671,8235
7,??,8236,8239
7,none,8240,8241
7,none,8242,8718
7,37705,8719,8719
7,none,8720,8734
7,12880,8735,8736
7,24631,8737,8737
7,none,8738,8766
7,201553,8767,8767
7,none,8768,9163
7,??,9164,9164
7,none,9165,9174
7,none,9175,9579
7,10617,9580,9581
7,??,9582,9582
7,none,9583,9591
7,20598,9592,9592
7,none,9593,10077
7,3209,10078,10080
7,none,10081,10175
7,??,10176,10176
7,none,10177,10184
7,none,10185,10198
7,12361,10199,10199
7,none,10200,10630
7,6882,10631,10632
7,none,10633,10698
7,none,10699,10760
7,28006,10761,10763
7,none,10764,10765
7,none,10766,10776
7,??,10777,10777
7,none,10778,10778
7,none,10779,10780
7,44889,10781,10781
7,none,10782,10782
7,16116,10783,10783
7,none,10784,10784
7,none,10785,10787
7,28226,10788,10788
7,none,10789,10810
7,24863,10811,10811
7,none,10812,10891
7,37705,10892,10892
7,none,10893,11450
7,3320,11451,11451
7,none,11452,11454
7,12912,11455,11456
7,none,11457,12185
7,55154,12186,12186
7,none,12187,12240
7,6703,12241,12241
7,none,12242,12246
7,21804,12247,12249
7,none,12250,12252
7,203963,12253,12253
7,none,12254,12420
7,8094,12421,12422
7,none,12423,12451
7,none,12452,12952
7,1257,12953,12953
7,none,12954,13191
7,7474,13192,13193
7,749,13194,13194
7,none,13195,13536
7,??,13537,13542
7,none,13543,13550
7,none,13551,13594
7,12491,13595,13595
7,none,13596,13602
7,33991,13603,13603
7,none,13604,13776
7,??,13777,13777
7,none,13778,14058
7,14265,14059,14059
7,none,14060,14101
7,??,14102,14102
7,none,14103,14301
7,14241,14302,14302
7,none,14303,14336
7,13213,14337,14337
7,none,14338,19512
7,40264,19513,19527
7,14001,19528,19528
7,none,19529,19642
7,20115,19643,19643
7,5033,19644,19644
7,54690,19645,19645
7,none,19646,19761
7,13984,19762,19762
7,??,19763,19763
7,none,19764,19875
7,none,19876,19970
7,10843,19971,19971
7,15153,19972,19972
7,18495,19973,19973
7,none,19974,20061
7,11847,20062,20062
7,none,20063,20138
7,20115,20139,20175
7,33588,20176,20176
7,none,20177,20211
7,none,20212,20264
7,10796,20265,20286
7,none,20287,20287
7,none,20288,20497
7,??,20498,20533
7,13878,20534,20544
7,263444,20545,20547
7,23106,20548,20549
7,11014,20550,20550
7,none,20551,20672
7,??,20673,20674
7,20001,20675,20675
7,none,20676,20705
7,3243,20706,20717
7,??,20718,20719
7,11259,20720,20720
7,none,20721,20731
7,57,20732,20737
7,3676,20738,20740
7,160,20741,20741
7,none,20742,20755
7,none,20756,20777
7,??,20778,20783
7,14038,20784,20784
7,none,20785,20795
7,none,20796,20813
7,59,20814,20814
7,none,20815,20828
7,none,20829,20839
7,??,20840,20840
7,none,20841,20848
7,none,20849,20856
7,40387,20857,20859
7,none,20860,20864
7,42560,20865,20867
7,197907,20868,20868
7,none,20869,20872
7,132347,20873,20873
7,none,20874,20879
7,198518,20880,20880
7,50607,20881,20881
7,??,20882,20882
7,none,20883,20884
7,4770,20885,20887
7,none,20888,20888
7,8595,20889,20890
7,none,20891,20892
7,none,20893,20899
7,??,20900,20901
7,none,20902,20902
7,3912,20903,20903
7,none,20904,20905
7,none,20906,20911
7,393750,20912,20912
7,396969,20913,20913
7,none,20914,20914
7,none,20915,20916
7,11976,20917,20917
7,none,20918,20918
7,none,20919,20920
7,37090,20921,20921
7,none,20922,20922
7,none,20923,20924
7,??,20925,20925
7,none,20926,20926
7,44843,20927,20927
7,none,20928,20928
7,none,20929,20932
7,17306,20933,20933
7,174,20934,20934
7,none,20935,20937
7,20115,20938,20938
7,none,20939,20948
7,??,20949,20949
7,41750,20950,20950
7,none,20951,20952
7,??,20953,20953
7,none,20954,20973
7,35168,20974,20974
7,none,20975,20978
7,??,20979,20979
7,none,20980,20980
7,52539,20981,20981
7,none,20982,20983
7,36001,20984,20984
7,none,20985,20994
7,20115,20995,20995
7,40933,20996,20996
7,none,20997,20997
7,6939,20998,20998
7,none,20999,21128
7,??,21129,21131
7,37075,21132,21133
7,none,21134,21147
7,??,21148,21149
7,none,21150,21161
7,327708,21162,21164
7,12455,21165,21166
7,36873,21167,21167
7,36926,21168,21168
7,37287,21169,21169
7,none,21170,21170
7,327708,21171,21175
7,36926,21176,21176
7,??,21177,21177
7,36926,21178,21179
7,??,21180,21181
7,36977,21182,21182
7,37075,21183,21183
7,??,21184,21184
7,none,21185,21187
7,36905,21188,21188
7,none,21189,21190
7,none,21191,21194
7,36963,21195,21195
7,none,21196,21196
7,37472,21197,21197
7,none,21198,21200
7,328411,21201,21201
7,37349,21202,21202
7,none,21203,21204
7,37123,21205,21205
7,none,21206,21308
7,3152,21309,21310
7,none,21311,21322
7,45,21323,21323
7,none,21324,21336
7,none,21337,21363
7,11602,21364,21366
7,11607,21367,21368
7,23122,21369,21370
7,11736,21371,21371
7,none,21372,21373
7,none,21374,21410
7,2152,21411,21411
7,none,21412,21423
7,52468,21424,21429
7,8048,21430,21430
7,none,21431,21435
7,27975,21436,21436
7,none,21437,21438
7,none,21439,21448
7,26,21449,21450
7,none,21451,21493
7,327992,21494,21494
7,37661,21495,21495
7,37230,21496,21496
7,??,21497,21497
7,none,21498,21502
7,46093,21503,21504
7,none,21505,21550
7,20815,21551,21551
7,328608,21552,21552
7,none,21553,21563
7,141082,21564,21564
7,59149,21565,21565
7,7713,21566,21566
7,none,21567,21571
7,27198,21572,21572
7,none,21573,21575
7,53435,21576,21576
7,none,21577,21578
7,35894,21579,21579
7,none,21580,21593
7,??,21594,21594
7,none,21595,21618
7,197295,21619,21619
7,8508,21620,21620
7,none,21621,21623
7,??,21624,21624
7,none,21625,21626
7,none,21627,21633
7,48149,21634,21634
7,none,21635,21635
7,196936,21636,21636
7,none,21637,21653
7,10359,21654,21654
7,26472,21655,21655
7,none,21656,21676
7,43201,21677,21677
7,27235,21678,21678
7,none,21679,21691
7,217,21692,21692
7,none,21693,21693
7,199585,21694,21694
7,48464,21695,21695
7,none,21696,21696
7,none,21697,21707
7,??,21708,21709
7,none,21710,21710
7,174,21711,21711
7,none,21712,21712
7,none,21713,21734
7,25776,21735,21735
7,none,21736,21740
7,812,21741,21741
7,none,21742,21756
7,328442,21757,21758
7,55194,21759,21759
7,none,21760,21760
7,26677,21761,21762
7,none,21763,21777
7,18895,21778,21778
7,399726,21779,21779
7,none,21780,21782
7,40723,21783,21783
7,none,21784,21810
7,16475,21811,21811
7,none,21812,21840
7,152036,21841,21841
7,none,21842,21891
7,14640,21892,21892
7,none,21893,21905
7,394838,21906,21906
7,none,21907,21911
7,142036,21912,21912
7,none,21913,22661
7,31898,22662,22663
7,none,22664,22688
7,37061,22689,22690
7,none,22691,22708
7,133014,22709,22711
7,none,22712,22727
7,36926,22728,22743
7,37084,22744,22745
7,29684,22746,22746
7,47794,22747,22747
7,??,22748,22748
7,none,22749,22761
7,??,22762,22764
7,none,22765,22771
7,none,22772,22778
7,4134,22779,22779
7,4837,22780,22780
7,??,22781,22781
7,none,22782,22784
7,??,22785,22789
7,none,22790,22797
7,??,22798,22801
7,714,22802,22804
7,none,22805,22805
7,none,22806,22821
7,63949,22822,22822
7,none,22823,22823
7,none,22824,22829
7,??,22830,22830
7,none,22831,22831
7,none,22832,22835
7,??,22836,22836
7,45267,22837,22837
7,none,22838,22845
7,20773,22846,22846
7,none,22847,22857
7,3238,22858,22858
7,none,22859,22859
7,??,22860,22860
7,none,22861,22863
7,??,22864,22864
7,none,22865,22866
7,??,22867,22867
7,none,22868,22868
7,??,22869,22869
7,none,22870,23060
7,17529,23061,23063
7,17698,23064,23066
7,none,23067,23072
7,2510,23073,23074
7,none,23075,23076
7,none,23077,23088
7,??,23089,23089
7,none,23090,23561
7,4837,23562,23566
7,24364,23567,23567
7,56046,23568,23568
7,??,23569,23570
7,none,23571,23573
7,none,23574,23765
7,134932,23766,23766
7,135494,23767,23767
7,136316,23768,23768
7,14061,23769,23769
7,45916,23770,23770
7,47583,23771,23771
7,55410,23772,23772
7,none,23773,23776
7,none,23777,23877
7,23859,23878,23878
7,none,23879,24015
7,2514,24016,24016
7,none,24017,24041
7,45250,24042,24042
7,none,24043,24043
7,none,24044,24130
7,136841,24131,24131
7,none,24132,24136
7,29255,24137,24137
7,none,24138,24158
7,9829,24159,24159
7,none,24160,24160
7,none,24161,24162
7,18075,24163,24163
7,none,24164,24164
7,none,24165,24168
7,63888,24169,24169
7,none,24170,24187
7,??,24188,24189
7,none,24190,24190
7,none,24191,24202
7,203061,24203,24203
7,none,24204,24208
7,138852,24209,24209
7,none,24210,24210
7,58521,24211,24211
7,none,24212,24220
7,56309,24221,24221
7,none,24222,24223
7,7545,24224,24224
7,none,24225,24228
7,2907,24229,24229
7,none,24230,24846
7,??,24847,24851
7,45102,24852,24853
7,none,24854,24878
7,??,24879,24880
7,38365,24881,24881
7,none,24882,24898
7,38358,24899,24899
7,9308,24900,24900
7,9814,24901,24901
7,none,24902,24917
7,none,24918,24935
7,??,24936,24936
7,none,24937,24941
7,none,24942,24947
7,4134,24948,24948
7,none,24949,24950
7,none,24951,24955
7,??,24956,24956
7,none,24957,24957
7,none,24958,24963
7,??,24964,24964
7,none,24965,24966
7,45090,24967,24971
7,37963,24972,24973
7,none,24974,24992
7,37963,24993,24994
7,45062,24995,24995
7,24139,24996,24996
7,none,24997,25037
7,38365,25038,25038
7,none,25039,25047
7,58563,25048,25048
7,none,25049,26304
7,6830,26305,26307
7,15435,26308,26308
7,none,26309,26321
7,none,26322,26345
7,1136,26346,26347
7,none,26348,26351
7,??,26352,26352
7,none,26353,26355
7,??,26356,26357
7,none,26358,26379
7,1103,26380,26380
7,none,26381,26387
7,none,26388,26534
7,33915,26535,26541
7,none,26542,26545
7,none,26546,26547
7,47787,26548,26548
7,none,26549,26549
7,none,26550,26690
7,6830,26691,26691
7,none,26692,26745
7,2121,26746,26746
7,none,26747,26748
7,199654,26749,26749
7,1136,26750,26750
7,none,26751,27075
7,297,27076,27076
7,none,27077,27080
7,none,27081,27199
7,812,27200,27200
7,none,27201,27207
7,none,27208,27216
7,21320,27217,27219
7,??,27220,27221
7,none,27222,27222
7,none,27223,27243
7,35369,27244,27244
7,none,27245,27249
7,??,27250,27250
7,none,27251,27251
7,??,27252,27252
7,none,27253,27255
7,28573,27256,27256
7,none,27257,27257
7,??,27258,27258
7,15805,27259,27259
7,none,27260,27298
7,4694,27299,27300
7,none,27301,27333
7,??,27334,27344
7,none,27345,27350
7,none,27351,27352
7,4775,27353,27353
7,none,27354,27354
7,none,27355,27489
7,18621,27490,27490
7,none,27491,27548
7,204146,27549,27549
7,none,27550,27570
7,13092,27571,27571
7,378,27572,27572
7,none,27573,27573
7,none,27574,27636
7,13476,27637,27637
7,none,27638,27655
7,63949,27656,27656
7,none,27657,27687
7,??,27688,27688
7,none,27689,27691
7,49581,27692,27692
7,none,27693,27694
7,55836,27695,27695
7,none,27696,27708
7,44559,27709,27709
7,none,27710,27990
7,17676,27991,27992
7,none,27993,28000
7,none,28001,28009
7,17932,28010,28010
7,38635,28011,28011
7,none,28012,28674
7,36375,28675,28692
7,27274,28693,28693
7,394769,28694,28694
7,397797,28695,28695
7,none,28696,28736
7,17055,28737,28739
7,11663,28740,28740
7,18800,28741,28741
7,none,28742,28783
7,10430,28784,28793
7,??,28794,28795
7,14954,28796,28796
7,73,28797,28797
7,none,28798,28813
7,1968,28814,28823
7,??,28824,28825
7,none,28826,28836
7,16519,28837,28840
7,36081,28841,28844
7,36704,28845,28847
7,104,28848,28848
7,12145,28849,28849
7,none,28850,28855
7,14085,28856,28857
7,20162,28858,28858
7,none,28859,28870
7,1706,28871,28874
7,88,28875,28878
7,32440,28879,28879
7,398663,28880,28880
7,none,28881,28885
7,none,28886,28895
7,29885,28896,28896
7,none,28897,28905
7,13809,28906,28906
7,30408,28907,28907
7,none,28908,28914
7,none,28915,28921
7,21582,28922,28922
7,2900,28923,28923
7,62600,28924,28924
7,none,28925,28926
7,none,28927,28946
7,9,28947,28947
7,none,28948,28948
7,none,28949,28952
7,62,28953,28953
7,none,28954,28954
7,18555,28955,28955
7,none,28956,29031
7,??,29032,29035
7,none,29036,29065
7,46543,29066,29067
7,394395,29068,29068
7,none,29069,29074
7,none,29075,29082
7,6629,29083,29083
7,none,29084,29086
7,none,29087,29088
7,11279,29089,29090
7,11975,29091,29092
7,1201,29093,29093
7,none,29094,29104
7,11995,29105,29108
7,3582,29109,29109
7,none,29110,29119
7,3714,29120,29120
7,none,29121,29131
7,14325,29132,29134
7,14348,29135,29135
7,none,29136,29137
7,none,29138,29153
7,13796,29154,29157
7,none,29158,29161
7,none,29162,29167
7,??,29168,29170
7,none,29171,29173
7,??,29174,29174
7,none,29175,29217
7,??,29218,29218
7,none,29219,29537
7,??,29538,29560
7,1955,29561,29577
7,1213,29578,29588
7,2607,29589,29597
7,513,29598,29602
7,none,29603,29625
7,none,29626,29639
7,21320,29640,29691
7,??,29692,29703
7,none,29704,30036
7,9829,30037,30042
7,14061,30043,30043
7,none,30044,30047
7,none,30048,30075
7,4613,30076,30076
7,none,30077,30115
7,24560,30116,30116
7,none,30117,30123
7,none,30124,30125
7,7604,30126,30126
7,none,30127,30127
7,none,30128,30131
7,??,30132,30132
7,none,30133,30155
7,3356,30156,30156
7,6949,30157,30157
7,none,30158,30184
7,38731,30185,30185
7,none,30186,30270
7,59150,30271,30271
7,none,30272,30474
7,2914,30475,30475
7,none,30476,31279
7,??,31280,31280
7,none,31281,31622
7,12956,31623,31623
7,none,31624,31821
7,??,31822,31822
7,none,31823,31824
7,4670,31825,31825
7,none,31826,31829
7,13335,31830,31830
7,none,31831,31921
7,207758,31922,31922
7,21217,31923,31923
7,15716,31924,31924
7,none,31925,32108
7,??,32109,32111
7,17439,32112,32112
7,none,32113,32117
7,9829,32118,32119
7,none,32120,32123
7,263324,32124,32124
7,none,32125,32126
7,263347,32127,32127
7,265176,32128,32128
7,none,32129,32137
7,7545,32138,32143
7,none,32144,32144
7,none,32145,32153
7,9829,32154,32155
7,none,32156,32156
7,none,32157,32332
7,??,32333,32334
7,none,32335,32342
7,none,32343,32358
7,265594,32359,32359
7,none,32360,32360
7,none,32361,32424
7,34771,32425,32425
7,none,32426,32430
7,48084,32431,32431
7,none,32432,32497
7,53239,32498,32499
7,??,32500,32500
7,none,32501,32505
7,14868,32506,32506
7,none,32507,32508
7,none,32509,32585
7,??,32586,32586
7,??,32587,32587
7,none,32588,32588
7,24203,32589,32589
7,none,32590,32672
7,149800,32673,32673
7,none,32674,32697
7,??,32698,32702
7,23145,32703,32703
7,23838,32704,32704
7,701,32705,32705
7,none,32706,32728
7,1299,32729,32729
7,30844,32730,32730
7,none,32731,32887
7,??,32888,32889
7,33915,32890,32890
7,6848,32891,32891
7,none,32892,32895
7,15474,32896,32896
7,16625,32897,32897
7,none,32898,33023
7,24444,33024,33024
7,none,33025,33026
7,4134,33027,33027
7,none,33028,35326
7,132153,35327,35328
7,none,35329,36604
7,395064,36605,36605
7,none,36606,36708
7,5408,36709,36727
7,1930,36728,36737
7,378,36738,36741
7,none,36742,36742
7,none,36743,36917
7,17819,36918,36920
7,10143,36921,36922
7,7545,36923,36923
7,none,36924,36928
7,140637,36929,36931
7,none,36932,36932
7,none,36933,36934
7,133739,36935,36935
7,??,36936,36936
7,none,36937,36944
7,3640,36945,36946
7,none,36947,37020
7,27787,37021,37021
7,none,37022,37156
7,12093,37157,37157
7,30236,37158,37158
7,none,37159,37192
7,14117,37193,37204
7,none,37205,37251
7,31012,37252,37252
7,none,37253,37274
7,29975,37275,37275
7,none,37276,37281
7,none,37282,37292
7,150363,37293,37294
7,none,37295,37301
7,201109,37302,37302
7,201500,37303,37303
7,none,37304,37317
7,21299,37318,37318
7,none,37319,37325
7,9198,37326,37327
7,12389,37328,37328
7,9269,37329,37329
7,none,37330,37354
7,42312,37355,37355
7,none,37356,37411
7,24589,37412,37412
7,none,37413,37413
7,none,37414,37443
7,35370,37444,37444
7,5403,37445,37445
7,none,37446,37458
7,42065,37459,37460
7,none,37461,37484
7,201320,37485,37485
7,none,37486,37490
7,??,37491,37491
7,none,37492,37497
7,29049,37498,37498
7,none,37499,37517
7,37504,37518,37518
7,none,37519,37521
7,34568,37522,37522
7,none,37523,37528
7,8359,37529,37529
7,none,37530,37597
7,51684,37598,37598
7,none,37599,37623
7,6171,37624,37624
7,none,37625,37749
7,7303,37750,37869
7,15830,37870,37876
7,14522,37877,37880
7,14840,37881,37883
7,22884,37884,37885
7,263444,37886,37887
7,52925,37888,37889
7,132203,37890,37890
7,14232,37891,37891
7,17069,37892,37892
7,20207,37893,37893
7,22047,37894,37894
7,22381,37895,37895
7,262194,37896,37896
7,262808,37897,37897
7,262851,37898,37898
7,263009,37899,37899
7,263251,37900,37900
7,263405,37901,37901
7,263702,37902,37902
7,263834,37903,37903
7,264556,37904,37904
7,266003,37905,37905
7,266433,37906,37906
7,266538,37907,37907
7,266878,37908,37908
7,267093,37909,37909
7,268350,37910,37910
7,268463,37911,37911
7,269779,37912,37912
7,27651,37913,37913
7,27976,37914,37914
7,28109,37915,37915
7,28186,37916,37916
7,28210,37917,37917
7,28278,37918,37918
7,28624,37919,37919
7,52279,37920,37920
7,52432,37921,37921
7,52689,37922,37922
7,52873,37923,37923
7,53062,37924,37924
7,53167,37925,37925
7,61890,37926,37926
7,none,37927,37927
7,none,37928,37966
7,28545,37967,37972
7,6503,37973,37977
7,??,37978,37981
7,16960,37982,37983
7,278,37984,37984
7,28509,37985,37985
7,none,37986,37987
7,none,37988,37997
7,16596,37998,37999
7,278,38000,38001
7,??,38002,38002
7,none,38003,38006
7,14593,38007,38008
7,none,38009,38014
7,none,38015,38021
7,??,38022,38022
7,none,38023,38026
7,none,38027,38036
7,52547,38037,38037
7,none,38038,38038
7,none,38039,38044
7,??,38045,38045
7,none,38046,38049
7,??,38050,38050
7,none,38051,38242
7,18144,38243,38244
7,18077,38245,38245
7,none,38246,38253
7,17506,38254,38258
7,4694,38259,38259
7,none,38260,38261
7,none,38262,38283
7,??,38284,38284
7,none,38285,38327
