rtt,perc_gte
251.686,0.24955559944696815
251.689,0.24945684376851673
251.887,0.2493580880900652
251.896,0.2492593324116137
251.961,0.24916057673316216
252.049,0.24906182105471064
252.063,0.24896306537625912
252.169,0.2488643096978076
252.188,0.24876555401935607
252.317,0.24866679834090455
252.369,0.24856804266245314
252.555,0.2484692869840016
252.576,0.2483705313055501
252.623,0.24827177562709857
252.634,0.24817301994864704
252.758,0.24807426427019552
252.76,0.247975508591744
252.869,0.24787675291329248
252.949,0.24777799723484095
253.25,0.24767924155638954
253.287,0.24758048587793802
253.368,0.2474817301994865
253.53,0.24738297452103497
253.627,0.24728421884258345
253.646,0.24718546316413192
253.746,0.2470867074856804
253.765,0.24698795180722888
253.819,0.24688919612877736
253.933,0.24679044045032594
254.041,0.24669168477187442
254.197,0.2465929290934229
254.23,0.24649417341497137
254.269,0.24639541773651985
254.345,0.24629666205806833
254.447,0.2461979063796168
254.56,0.24609915070116528
254.577,0.24600039502271376
254.718,0.24590163934426235
254.791,0.24580288366581082
254.82,0.2457041279873593
255.028,0.24560537230890778
255.068,0.24550661663045625
255.112,0.24540786095200473
255.203,0.2453091052735532
255.284,0.24521034959510168
255.305,0.24511159391665016
255.543,0.24501283823819875
255.595,0.24491408255974723
255.625,0.2448153268812957
255.658,0.24471657120284418
255.664,0.24461781552439266
255.86,0.24451905984594113
255.9,0.2444203041674896
255.906,0.2443215484890381
255.958,0.24422279281058656
255.989,0.24412403713213515
256.001,0.24402528145368363
256.13,0.2439265257752321
256.157,0.24382777009678058
256.248,0.24372901441832906
256.68,0.24363025873987754
256.76,0.243531503061426
256.85,0.2434327473829745
256.857,0.24333399170452297
256.866,0.24323523602607144
256.888,0.24313648034762003
256.904,0.2430377246691685
256.988,0.24293896899071699
257.162,0.24284021331226546
257.228,0.24274145763381394
257.24,0.24264270195536242
257.388,0.2425439462769109
257.389,0.24244519059845937
257.454,0.24234643492000785
257.473,0.24224767924155644
257.619,0.2421489235631049
257.759,0.2420501678846534
257.772,0.24195141220620187
257.819,0.24185265652775034
257.84,0.24175390084929882
257.953,0.2416551451708473
258.034,0.24155638949239577
258.036,0.24145763381394425
258.106,0.24135887813549284
258.139,0.24126012245704131
258.182,0.2411613667785898
258.201,0.24106261110013827
258.226,0.24096385542168675
258.378,0.24086509974323522
258.433,0.2407663440647837
258.535,0.24066758838633218
258.614,0.24056883270788065
258.67,0.24047007702942924
258.743,0.24037132135097772
258.782,0.2402725656725262
258.788,0.24017380999407467
258.835,0.24007505431562315
258.857,0.23997629863717163
258.873,0.2398775429587201
259.077,0.23977878728026858
259.18,0.23968003160181706
259.226,0.23958127592336564
259.244,0.23948252024491412
259.289,0.2393837645664626
259.306,0.23928500888801107
259.346,0.23918625320955955
259.509,0.23908749753110803
259.574,0.2389887418526565
259.579,0.23888998617420498
259.668,0.23879123049575346
259.74,0.23869247481730205
259.751,0.23859371913885052
259.821,0.238494963460399
259.883,0.23839620778194748
260.027,0.23829745210349595
260.119,0.23819869642504443
260.191,0.2380999407465929
260.192,0.23800118506814139
260.24,0.23790242938968986
260.273,0.23780367371123845
260.298,0.23770491803278693
260.312,0.23750740667588388
260.343,0.23740865099743236
260.372,0.23730989531898083
260.427,0.2372111396405293
260.466,0.2371123839620778
260.482,0.23701362828362627
260.539,0.23691487260517474
260.593,0.23681611692672333
260.612,0.2367173612482718
260.637,0.23661860556982028
260.643,0.23651984989136876
260.703,0.23642109421291724
260.714,0.23632233853446571
260.726,0.2362235828560142
260.822,0.23612482717756267
260.884,0.23602607149911115
261.081,0.23592731582065973
261.151,0.2358285601422082
261.184,0.2357298044637567
261.192,0.23563104878530516
261.221,0.23553229310685364
261.23,0.23543353742840212
261.278,0.2353347817499506
261.356,0.23523602607149907
261.379,0.23513727039304755
261.397,0.23503851471459614
261.4,0.2349397590361446
261.415,0.2348410033576931
261.421,0.23474224767924157
261.43,0.23464349200079004
261.485,0.23454473632233852
261.497,0.234445980643887
261.549,0.23434722496543547
261.67,0.23424846928698395
261.813,0.23414971360853254
261.882,0.23405095793008102
261.93,0.2339522022516295
261.937,0.23385344657317797
261.949,0.23375469089472645
261.992,0.23365593521627492
262.06,0.2335571795378234
262.095,0.23345842385937188
262.102,0.23335966818092035
262.127,0.23326091250246894
262.177,0.23316215682401742
262.211,0.2330634011455659
262.216,0.23296464546711437
262.227,0.23286588978866285
262.258,0.23276713411021133
262.264,0.2326683784317598
262.273,0.23256962275330828
262.411,0.23247086707485676
262.43,0.23237211139640535
262.472,0.23227335571795382
262.6,0.2321746000395023
262.666,0.23207584436105078
262.68,0.23197708868259925
262.691,0.23187833300414773
262.757,0.2317795773256962
262.77,0.23168082164724468
262.783,0.23158206596879316
262.784,0.23148331029034175
262.8,0.23138455461189023
262.865,0.2312857989334387
262.872,0.23118704325498718
262.882,0.23108828757653566
262.917,0.23098953189808413
262.943,0.2308907762196326
263.04,0.2307920205411811
263.046,0.23069326486272956
263.162,0.23059450918427815
263.17,0.23049575350582663
263.217,0.2303969978273751
263.234,0.23029824214892358
263.344,0.23019948647047206
263.405,0.23010073079202054
263.523,0.230001975113569
263.556,0.2299032194351175
263.583,0.22980446375666597
263.633,0.22960695239976303
263.667,0.2295081967213115
263.734,0.22940944104285999
263.747,0.22931068536440846
263.839,0.22921192968595694
263.856,0.22911317400750542
263.866,0.2290144183290539
263.913,0.22891566265060237
263.931,0.22881690697215085
264.004,0.22871815129369943
264.114,0.2286193956152479
264.221,0.2285206399367964
264.25,0.22842188425834486
264.27,0.22832312857989334
264.531,0.22822437290144182
264.561,0.2281256172229903
264.573,0.22802686154453877
264.619,0.22792810586608725
264.667,0.22782935018763584
264.705,0.22773059450918431
264.725,0.2276318388307328
264.788,0.22753308315228127
264.852,0.22743432747382974
264.874,0.22733557179537822
264.922,0.2272368161169267
264.956,0.22713806043847518
264.996,0.22703930476002365
265.048,0.22694054908157224
265.052,0.22684179340312072
265.121,0.2267430377246692
265.135,0.22664428204621767
265.235,0.22654552636776615
265.237,0.22644677068931462
265.269,0.2263480150108631
265.303,0.22624925933241158
265.313,0.22615050365396006
265.314,0.22605174797550864
265.593,0.22595299229705712
265.612,0.2258542366186056
265.662,0.22575548094015407
265.725,0.22565672526170255
265.75,0.22555796958325103
265.775,0.2254592139047995
265.807,0.22536045822634798
265.907,0.22526170254789646
265.912,0.22516294686944505
265.989,0.22506419119099352
265.995,0.224965435512542
266.013,0.22486667983409048
266.097,0.22476792415563895
266.165,0.22466916847718743
266.2,0.2245704127987359
266.207,0.22447165712028438
266.327,0.22437290144183286
266.406,0.22427414576338145
266.445,0.22417539008492993
266.467,0.2240766344064784
266.488,0.22397787872802688
266.525,0.22387912304957536
266.584,0.22378036737112383
266.61,0.2236816116926723
266.626,0.2235828560142208
266.643,0.22348410033576926
266.678,0.22338534465731774
266.691,0.22328658897886633
266.704,0.2231878333004148
266.707,0.22308907762196328
266.749,0.22299032194351176
266.837,0.22289156626506024
266.843,0.2227928105866087
266.911,0.2226940549081572
266.948,0.22259529922970567
266.963,0.22249654355125414
267.002,0.22239778787280273
267.01,0.2222990321943512
267.027,0.2222002765158997
267.115,0.22210152083744816
267.198,0.22200276515899664
267.23,0.22190400948054512
267.247,0.2218052538020936
267.261,0.22170649812364207
267.339,0.22160774244519055
267.387,0.22150898676673914
267.396,0.2214102310882876
267.504,0.2213114754098361
267.521,0.22121271973138457
267.535,0.22111396405293304
267.586,0.22101520837448152
267.601,0.22091645269603
267.606,0.22081769701757847
267.731,0.22071894133912695
267.749,0.22062018566067554
267.753,0.22052142998222402
267.764,0.2204226743037725
267.767,0.22032391862532097
267.786,0.22022516294686945
267.849,0.22012640726841792
267.905,0.2200276515899664
267.98,0.21992889591151488
268.002,0.21983014023306335
268.005,0.21973138455461194
268.079,0.21963262887616042
268.093,0.2195338731977089
268.228,0.21943511751925737
268.241,0.21933636184080585
268.274,0.21923760616235433
268.297,0.2191388504839028
268.301,0.21904009480545128
268.329,0.21894133912699976
268.347,0.21884258344854834
268.363,0.21874382777009682
268.407,0.2186450720916453
268.436,0.21854631641319378
268.438,0.21844756073474225
268.482,0.2182500493778392
268.593,0.21805253802093616
268.615,0.21795378234248475
268.661,0.21785502666403322
268.683,0.2177562709855817
268.689,0.21765751530713018
268.757,0.21755875962867866
268.768,0.21746000395022713
268.781,0.2173612482717756
268.784,0.21726249259332409
268.789,0.21716373691487256
268.793,0.21706498123642104
268.855,0.21696622555796963
268.955,0.2168674698795181
269.028,0.21676871420106658
269.07,0.21666995852261506
269.097,0.21657120284416354
269.111,0.216472447165712
269.221,0.2163736914872605
269.261,0.21627493580880897
269.44,0.21607742445190603
269.528,0.2159786687734545
269.557,0.21587991309500298
269.587,0.21578115741655146
269.646,0.21568240173809994
269.702,0.21558364605964841
269.742,0.2154848903811969
269.785,0.21538613470274537
269.827,0.21528737902429385
269.863,0.21518862334584243
269.893,0.2150898676673909
269.9,0.2149911119889394
270.027,0.21489235631048786
270.074,0.21479360063203634
270.13,0.21469484495358482
270.15,0.2145960892751333
270.169,0.21449733359668177
270.171,0.21439857791823025
270.241,0.21429982223977884
270.275,0.2142010665613273
270.388,0.2141023108828758
270.416,0.21400355520442427
270.431,0.21390479952597274
270.515,0.21380604384752122
270.521,0.2137072881690697
270.557,0.21360853249061817
270.6,0.21350977681216665
270.606,0.21341102113371524
270.607,0.21331226545526372
270.612,0.21311475409836067
270.628,0.21301599841990915
270.795,0.21291724274145762
270.836,0.2128184870630061
270.861,0.21271973138455458
270.874,0.21262097570610305
270.912,0.21252222002765164
271.006,0.21242346434920012
271.03,0.2123247086707486
271.08,0.21222595299229707
271.217,0.21212719731384555
271.238,0.21202844163539403
271.286,0.2119296859569425
271.303,0.21183093027849098
271.343,0.21173217460003946
271.349,0.21163341892158805
271.452,0.21153466324313652
271.462,0.211435907564685
271.475,0.21133715188623348
271.518,0.21123839620778195
271.573,0.21113964052933043
271.602,0.2110408848508789
271.696,0.21094212917242738
271.716,0.21084337349397586
271.782,0.21074461781552434
271.834,0.21064586213707293
271.868,0.2105471064586214
271.88,0.21044835078016988
271.917,0.21034959510171836
271.919,0.21025083942326683
272.011,0.2101520837448153
272.032,0.2100533280663638
272.255,0.20995457238791226
272.315,0.20985581670946074
272.352,0.20975706103100933
272.371,0.2096583053525578
272.38,0.20955954967410628
272.391,0.20946079399565476
272.414,0.20936203831720324
272.416,0.2092632826387517
272.457,0.2091645269603002
272.505,0.20906577128184867
272.587,0.20896701560339714
272.619,0.20886825992494573
272.621,0.2087695042464942
272.731,0.20867074856804269
272.762,0.20857199288959116
272.893,0.20847323721113964
272.902,0.20837448153268812
273.01,0.2082757258542366
273.063,0.20817697017578507
273.095,0.20807821449733355
273.1,0.20797945881888213
273.111,0.2078807031404306
273.176,0.2077819474619791
273.194,0.20768319178352757
273.261,0.20758443610507604
273.271,0.20748568042662452
273.337,0.207386924748173
273.364,0.20728816906972147
273.425,0.20718941339126995
273.431,0.20709065771281854
273.465,0.20699190203436701
273.53,0.2068931463559155
273.614,0.20679439067746397
273.636,0.20669563499901245
273.691,0.20659687932056092
273.759,0.2064981236421094
273.886,0.20639936796365788
273.896,0.20630061228520635
273.929,0.20620185660675494
273.934,0.20610310092830342
273.968,0.2060043452498519
274.196,0.20590558957140037
274.207,0.20580683389294885
274.248,0.20570807821449733
274.311,0.2056093225360458
274.362,0.20551056685759428
274.377,0.20541181117914276
274.387,0.20531305550069134
274.416,0.20521429982223982
274.567,0.2051155441437883
274.589,0.20501678846533677
274.597,0.20491803278688525
274.659,0.20481927710843373
274.691,0.2047205214299822
274.859,0.20462176575153068
274.869,0.20452301007307916
274.88,0.20442425439462764
274.888,0.20432549871617622
274.953,0.2042267430377247
274.957,0.20412798735927318
274.967,0.20402923168082165
275.09,0.20393047600237013
275.105,0.2038317203239186
275.165,0.20373296464546709
275.281,0.20363420896701556
275.421,0.20353545328856404
275.43,0.20343669761011263
275.463,0.2033379419316611
275.507,0.20323918625320958
275.608,0.20314043057475806
275.646,0.20304167489630653
275.71,0.202942919217855
275.714,0.2028441635394035
275.716,0.20274540786095196
275.813,0.20264665218250044
275.822,0.20254789650404903
275.854,0.2024491408255975
275.927,0.20235038514714598
275.983,0.20225162946869446
276.006,0.20215287379024294
276.007,0.20205411811179141
276.116,0.2019553624333399
276.192,0.20185660675488837
276.239,0.20175785107643684
276.298,0.20165909539798543
276.358,0.2015603397195339
276.363,0.2014615840410824
276.451,0.20136282836263086
276.614,0.20126407268417934
276.663,0.20116531700572782
276.678,0.2010665613272763
276.682,0.20096780564882477
276.762,0.20086904997037325
276.838,0.20077029429192184
276.847,0.2006715386134703
276.862,0.2005727829350188
277.011,0.20047402725656727
277.192,0.20037527157811574
277.257,0.20027651589966422
277.261,0.2001777602212127
277.434,0.20007900454276117
277.437,0.19998024886430965
277.457,0.19988149318585824
277.644,0.19978273750740672
277.679,0.1996839818289552
277.877,0.19958522615050367
277.986,0.19948647047205215
278.116,0.19938771479360062
278.174,0.1992889591151491
278.184,0.19919020343669758
278.209,0.19909144775824605
278.281,0.19899269207979464
278.505,0.19889393640134312
278.514,0.1987951807228916
278.563,0.19869642504444007
278.59,0.19859766936598855
278.683,0.19849891368753703
278.738,0.1984001580090855
278.812,0.19830140233063398
278.868,0.19820264665218246
278.958,0.19810389097373104
278.992,0.19800513529527952
279.3,0.197906379616828
279.348,0.19780762393837648
279.385,0.19770886825992495
279.435,0.19761011258147343
279.439,0.1975113569030219
279.491,0.19741260122457038
279.582,0.19731384554611886
279.62,0.19721508986766734
279.689,0.19711633418921592
279.712,0.1970175785107644
279.716,0.19691882283231288
279.818,0.19672131147540983
279.847,0.1966225557969583
279.91,0.1965238001185068
280.026,0.19642504444005526
280.09,0.19632628876160374
280.122,0.19622753308315233
280.246,0.1961287774047008
280.292,0.19603002172624928
280.313,0.19593126604779776
280.342,0.19583251036934624
280.363,0.1957337546908947
280.4,0.1956349990124432
280.412,0.19553624333399167
280.491,0.19543748765554014
280.524,0.19533873197708873
280.582,0.1952399762986372
280.779,0.19514122062018568
280.793,0.19504246494173416
280.803,0.19494370926328264
280.806,0.19484495358483112
280.869,0.1947461979063796
280.873,0.19464744222792807
281.146,0.19454868654947655
281.156,0.19444993087102513
281.217,0.1943511751925736
281.253,0.1942524195141221
281.272,0.19415366383567056
281.33,0.19405490815721904
281.406,0.19395615247876752
281.474,0.193857396800316
281.596,0.19375864112186447
281.661,0.19365988544341295
281.801,0.19356112976496154
281.863,0.19346237408651001
282.082,0.1933636184080585
282.098,0.19326486272960697
282.137,0.19316610705115544
282.138,0.19306735137270392
282.189,0.1929685956942524
282.221,0.19286984001580088
282.278,0.19277108433734935
282.321,0.19267232865889794
282.336,0.19257357298044642
282.402,0.1924748173019949
282.424,0.19237606162354337
282.461,0.19227730594509185
282.486,0.19217855026664032
282.512,0.1920797945881888
282.679,0.19198103890973728
282.688,0.19188228323128576
282.691,0.19178352755283434
282.696,0.19168477187438282
282.711,0.1915860161959313
282.946,0.19148726051747977
282.993,0.19138850483902825
283.008,0.19128974916057673
283.134,0.1911909934821252
283.153,0.19109223780367368
283.163,0.19099348212522216
283.276,0.19089472644677064
283.28,0.19079597076831922
283.363,0.1906972150898677
283.39,0.19059845941141618
283.402,0.19049970373296465
283.434,0.19040094805451313
283.449,0.1903021923760616
283.505,0.19020343669761008
283.578,0.19010468101915856
283.609,0.19000592534070704
283.644,0.18990716966225563
283.779,0.1898084139838041
283.809,0.18970965830535258
283.927,0.18961090262690106
283.979,0.18951214694844953
284.024,0.189413391269998
284.074,0.1893146355915465
284.175,0.18921587991309496
284.213,0.18911712423464344
284.223,0.18901836855619203
284.25,0.1889196128777405
284.265,0.18882085719928898
284.348,0.18872210152083746
284.382,0.18862334584238594
284.502,0.1885245901639344
284.559,0.1884258344854829
284.725,0.18832707880703137
284.794,0.18822832312857984
284.866,0.18812956745012843
284.97,0.1880308117716769
284.985,0.18793205609322539
285.048,0.18783330041477386
285.16,0.18773454473632234
285.164,0.18763578905787082
285.178,0.1875370333794193
285.198,0.18743827770096777
285.23,0.18733952202251625
285.256,0.18724076634406484
285.266,0.1871420106656133
285.268,0.1870432549871618
285.292,0.18694449930871027
285.319,0.18684574363025874
285.403,0.18674698795180722
285.452,0.1866482322733557
285.456,0.18654947659490417
285.508,0.18645072091645265
285.566,0.18635196523800124
285.619,0.18625320955954972
285.712,0.1861544538810982
285.79,0.18605569820264667
285.843,0.18595694252419515
285.975,0.18585818684574362
286.043,0.1857594311672921
286.156,0.18566067548884058
286.17,0.18556191981038905
286.204,0.18546316413193764
286.256,0.18536440845348612
286.289,0.1852656527750346
286.316,0.18516689709658307
286.395,0.18506814141813155
286.409,0.18496938573968003
286.47,0.1848706300612285
286.524,0.18477187438277698
286.537,0.18467311870432546
286.574,0.18457436302587393
286.696,0.18447560734742252
286.723,0.184376851668971
286.731,0.18427809599051947
286.759,0.18417934031206795
286.836,0.18408058463361643
286.903,0.1839818289551649
286.983,0.18388307327671338
287.006,0.18378431759826186
287.083,0.18368556191981034
287.102,0.18358680624135892
287.131,0.1834880505629074
287.145,0.18338929488445588
287.151,0.18329053920600435
287.201,0.18319178352755283
287.23,0.1830930278491013
287.337,0.18299427217064979
287.397,0.18289551649219826
287.442,0.18279676081374674
287.449,0.18269800513529533
287.611,0.1825992494568438
287.675,0.18250049377839228
287.701,0.18240173809994076
287.76,0.18230298242148923
287.903,0.1822042267430377
287.93,0.1821054710645862
288.124,0.18200671538613467
288.287,0.18190795970768314
288.371,0.18180920402923173
288.376,0.1817104483507802
288.429,0.18161169267232868
288.444,0.18151293699387716
288.511,0.18141418131542564
288.552,0.18131542563697411
288.593,0.1812166699585226
288.643,0.18111791428007107
288.714,0.18101915860161955
288.786,0.18092040292316813
288.828,0.1808216472447166
288.831,0.1807228915662651
288.888,0.18062413588781356
288.916,0.18052538020936204
288.938,0.18042662453091052
288.948,0.180327868852459
289.203,0.18022911317400747
289.221,0.18013035749555595
289.259,0.18003160181710454
289.322,0.179932846138653
289.338,0.1798340904602015
289.372,0.17973533478174997
289.41,0.17963657910329844
289.505,0.17953782342484692
289.53,0.1794390677463954
289.565,0.17934031206794387
289.659,0.17924155638949235
289.66,0.17914280071104094
289.678,0.17904404503258942
289.711,0.1789452893541379
289.752,0.17884653367568637
289.762,0.17874777799723485
289.812,0.17864902231878332
289.821,0.1785502666403318
289.829,0.17845151096188028
289.847,0.17835275528342875
289.944,0.17825399960497723
289.946,0.17815524392652582
289.954,0.1780564882480743
289.975,0.17795773256962277
289.981,0.17785897689117125
290.095,0.17776022121271973
290.1,0.1776614655342682
290.188,0.17756270985581668
290.193,0.17746395417736516
290.198,0.17736519849891363
290.248,0.17726644282046222
290.271,0.1771676871420107
290.306,0.17706893146355918
290.331,0.17697017578510765
290.36,0.17687142010665613
290.398,0.1767726644282046
290.413,0.17667390874975308
290.414,0.17657515307130156
290.449,0.17647639739285004
290.471,0.17637764171439863
290.477,0.1762788860359471
290.48,0.17618013035749558
290.51,0.17608137467904406
290.533,0.17598261900059253
290.548,0.175883863322141
290.619,0.1757851076436895
290.625,0.17568635196523796
290.642,0.17558759628678644
290.655,0.17548884060833503
290.663,0.1753900849298835
290.701,0.17529132925143198
290.72,0.17519257357298046
290.759,0.17509381789452894
290.842,0.1749950622160774
290.855,0.1748963065376259
290.886,0.17479755085917437
290.953,0.17469879518072284
290.981,0.17460003950227143
291.025,0.1745012838238199
291.026,0.17440252814536839
291.037,0.17430377246691686
291.072,0.17420501678846534
291.084,0.17410626111001382
291.116,0.1740075054315623
291.126,0.17390874975311077
291.141,0.17380999407465925
291.166,0.17371123839620783
291.183,0.1736124827177563
291.222,0.1735137270393048
291.268,0.17341497136085327
291.287,0.17331621568240174
291.368,0.17321746000395022
291.376,0.1731187043254987
291.401,0.17301994864704717
291.402,0.17292119296859565
291.472,0.17282243729014424
291.477,0.17272368161169271
291.486,0.1726249259332412
291.647,0.17252617025478967
291.76,0.17242741457633814
291.77,0.17232865889788662
291.825,0.1722299032194351
291.833,0.17213114754098358
291.844,0.17203239186253205
291.847,0.17193363618408053
291.871,0.17183488050562912
291.875,0.1717361248271776
291.947,0.17163736914872607
291.95,0.17153861347027455
291.956,0.17143985779182302
291.968,0.1713411021133715
291.971,0.17124234643491998
291.996,0.17114359075646846
292.012,0.17104483507801693
292.029,0.17094607939956552
292.048,0.170847323721114
292.051,0.17074856804266247
292.07,0.17064981236421095
292.207,0.17055105668575943
292.252,0.1704523010073079
292.287,0.17035354532885638
292.299,0.17025478965040486
292.308,0.17015603397195334
292.367,0.1699585226150504
292.427,0.16985976693659888
292.443,0.16976101125814735
292.45,0.16966225557969583
292.466,0.1695634999012443
292.504,0.16946474422279278
292.51,0.16936598854434126
292.569,0.16926723286588974
292.575,0.16916847718743833
292.606,0.1690697215089868
292.609,0.16897096583053528
292.64,0.16887221015208376
292.698,0.16877345447363223
292.741,0.1686746987951807
292.802,0.1685759431167292
292.806,0.16847718743827766
292.809,0.16837843175982614
292.81,0.16827967608137473
292.828,0.1681809204029232
292.829,0.16808216472447168
292.86,0.16798340904602016
292.866,0.16788465336756864
292.878,0.16778589768911711
292.916,0.1676871420106656
292.982,0.16758838633221407
292.985,0.16748963065376254
293.004,0.16739087497531113
293.028,0.1672921192968596
293.041,0.1671933636184081
293.056,0.16709460793995656
293.116,0.16699585226150504
293.118,0.16689709658305352
293.166,0.166798340904602
293.232,0.16669958522615047
293.263,0.16660082954769895
293.333,0.16650207386924754
293.344,0.166403318190796
293.358,0.1663045625123445
293.367,0.16620580683389297
293.371,0.16610705115544144
293.433,0.16600829547698992
293.447,0.1659095397985384
293.482,0.16581078412008687
293.483,0.16561327276318394
293.493,0.16551451708473242
293.502,0.1654157614062809
293.513,0.16531700572782937
293.526,0.16521825004937785
293.529,0.16511949437092632
293.549,0.1650207386924748
293.599,0.16492198301402328
293.605,0.16482322733557175
293.636,0.16472447165712023
293.64,0.16462571597866882
293.644,0.1645269603002173
293.646,0.16442820462176577
293.682,0.16432944894331425
293.686,0.16423069326486273
293.703,0.1641319375864112
293.707,0.16403318190795968
293.713,0.16393442622950816
293.731,0.16383567055105663
293.757,0.16373691487260522
293.763,0.1636381591941537
293.772,0.16353940351570218
293.774,0.16344064783725065
293.775,0.16334189215879913
293.8,0.1632431364803476
293.862,0.16314438080189608
293.883,0.16304562512344456
293.914,0.16294686944499304
293.946,0.16284811376654162
293.95,0.1627493580880901
293.963,0.16265060240963858
293.98,0.16255184673118706
293.989,0.16245309105273553
294.04,0.162354335374284
294.041,0.16225557969583249
294.044,0.16215682401738096
294.057,0.16205806833892944
294.074,0.16195931266047803
294.079,0.1618605569820265
294.115,0.16176180130357498
294.13,0.16166304562512346
294.155,0.16156428994667194
294.203,0.1614655342682204
294.254,0.1613667785897689
294.255,0.16126802291131737
294.264,0.16116926723286584
294.284,0.16107051155441443
294.325,0.1609717558759629
294.345,0.16087300019751138
294.355,0.16077424451905986
294.37,0.16067548884060834
294.376,0.16057673316215682
294.394,0.1604779774837053
294.395,0.16037922180525377
294.414,0.16028046612680225
294.498,0.16018171044835083
294.509,0.1600829547698993
294.515,0.1599841990914478
294.534,0.15988544341299626
294.542,0.15978668773454474
294.596,0.15968793205609322
294.599,0.1595891763776417
294.614,0.15949042069919017
294.619,0.15939166502073865
294.635,0.15929290934228724
294.656,0.1591941536638357
294.657,0.1590953979853842
294.707,0.15899664230693267
294.722,0.15889788662848114
294.726,0.15879913095002962
294.727,0.1587003752715781
294.753,0.15860161959312657
294.757,0.15850286391467505
294.765,0.15840410823622353
294.809,0.15830535255777212
294.815,0.1582065968793206
294.816,0.15810784120086907
294.825,0.15800908552241755
294.849,0.15791032984396602
294.87,0.1578115741655145
294.89,0.15771281848706298
294.907,0.15761406280861145
294.912,0.15751530713015993
294.924,0.15741655145170852
294.931,0.157317795773257
294.937,0.15721904009480547
294.954,0.15712028441635395
294.965,0.15702152873790243
294.969,0.1569227730594509
294.973,0.15682401738099938
294.998,0.15672526170254786
295.034,0.15662650602409633
295.1,0.15652775034564492
295.104,0.1564289946671934
295.109,0.15633023898874188
295.116,0.15623148331029035
295.144,0.15613272763183883
295.149,0.1560339719533873
295.154,0.15593521627493578
295.156,0.15583646059648426
295.191,0.15573770491803274
295.275,0.15563894923958133
295.307,0.1555401935611298
295.34,0.15544143788267828
295.344,0.15534268220422676
295.347,0.15524392652577523
295.378,0.1551451708473237
295.43,0.1550464151688722
295.505,0.15494765949042066
295.509,0.15484890381196914
295.515,0.15475014813351773
295.557,0.1546513924550662
295.583,0.15455263677661468
295.586,0.15445388109816316
295.655,0.15435512541971164
295.656,0.1542563697412601
295.661,0.1541576140628086
295.691,0.15405885838435707
295.692,0.15396010270590554
295.699,0.15386134702745413
295.711,0.1537625913490026
295.713,0.15366383567055109
295.743,0.15356507999209956
295.75,0.15346632431364804
295.789,0.15336756863519652
295.797,0.153268812956745
295.801,0.15317005727829347
295.818,0.15307130159984195
295.831,0.15297254592139053
295.855,0.152873790242939
295.862,0.1527750345644875
295.873,0.15267627888603597
295.891,0.15257752320758444
295.901,0.15247876752913292
295.913,0.1523800118506814
295.927,0.15228125617222987
295.934,0.15218250049377835
295.96,0.15208374481532683
295.967,0.15198498913687541
295.975,0.1518862334584239
295.976,0.15178747777997237
295.982,0.15168872210152085
296.0,0.15158996642306932
296.015,0.1514912107446178
296.025,0.15139245506616628
296.064,0.15129369938771475
296.079,0.15119494370926323
296.1,0.15109618803081182
296.102,0.1509974323523603
296.118,0.15089867667390877
296.17,0.15079992099545725
296.213,0.15070116531700573
296.215,0.1506024096385542
296.226,0.15050365396010268
296.264,0.15040489828165116
296.265,0.15030614260319963
296.273,0.15020738692474822
296.286,0.1501086312462967
296.297,0.15000987556784517
296.337,0.14991111988939365
296.347,0.14981236421094213
296.366,0.1497136085324906
296.422,0.14961485285403908
296.437,0.14951609717558756
296.46,0.14941734149713604
296.477,0.14931858581868462
296.484,0.1492198301402331
296.494,0.14912107446178158
296.534,0.14902231878333005
296.555,0.14892356310487853
296.56,0.148824807426427
296.582,0.14872605174797549
296.593,0.14862729606952396
296.597,0.14852854039107244
296.6,0.14842978471262103
296.666,0.1483310290341695
296.667,0.14823227335571798
296.668,0.14813351767726646
296.671,0.14803476199881493
296.681,0.1479360063203634
296.688,0.1478372506419119
296.717,0.14773849496346037
296.736,0.14763973928500884
296.754,0.14754098360655743
296.757,0.1474422279281059
296.758,0.14734347224965438
296.762,0.14724471657120286
296.788,0.14714596089275134
296.789,0.14704720521429981
296.791,0.1469484495358483
296.796,0.14684969385739677
296.817,0.14675093817894524
296.831,0.14665218250049383
296.834,0.1465534268220423
296.857,0.1464546711435908
296.871,0.14635591546513926
296.88,0.14625715978668774
296.884,0.14615840410823622
296.899,0.1460596484297847
296.908,0.14596089275133317
296.928,0.14586213707288165
296.942,0.14576338139443012
296.955,0.1456646257159787
296.968,0.1455658700375272
296.97,0.14546711435907567
297.0,0.14536835868062414
297.007,0.14526960300217262
297.036,0.1451708473237211
297.04,0.14507209164526957
297.104,0.14497333596681805
297.106,0.14487458028836653
297.107,0.14477582460991512
297.143,0.1446770689314636
297.158,0.14457831325301207
297.163,0.14447955757456055
297.173,0.14438080189610902
297.182,0.1442820462176575
297.198,0.14418329053920598
297.203,0.14408453486075445
297.215,0.14388702350385152
297.23,0.1437882678254
297.235,0.14368951214694847
297.249,0.14359075646849695
297.331,0.14349200079004543
297.349,0.1433932451115939
297.369,0.14329448943314238
297.417,0.14319573375469086
297.433,0.14309697807623933
297.455,0.14299822239778792
297.473,0.1428994667193364
297.476,0.14280071104088488
297.496,0.14270195536243335
297.499,0.14260319968398183
297.507,0.1425044440055303
297.525,0.14240568832707878
297.603,0.14230693264862726
297.663,0.14220817697017574
